Locality,Ward,Pct,Yes,No,Blanks,"Total Votes Cast"
Alton,,,627,393,0,"1,020"
Barnstead,,,390,279,0,669
Belmont,,,587,362,0,949
"Center Harbor",,,187,71,0,258
Gilford,,,"1,297",585,0,"1,882"
Gilmanton,,,392,230,0,622
Laconia,1,1,538,199,0,737
Laconia,2,1,535,223,0,758
Laconia,3,1,731,248,0,979
Laconia,4,1,463,248,0,711
Laconia,5,1,445,222,0,667
Laconia,6,1,765,303,0,"1,068"
Meredith,,,"1,080",448,0,"1,528"
"New Hampton",,,275,146,0,421
Sanbornton,,,402,149,0,551
Tilton,,,602,277,0,879
Albany,,,75,37,0,112
Bartlett,,,375,232,0,607
Brookfield,,,108,84,0,192
Chatham,,,24,16,0,40
Conway,,,"1,326",720,0,"2,046"
Eaton,,,84,40,0,124
Effingham,,,114,79,0,193
Freedom,,,170,106,0,276
"Hart's Location",,,10,3,0,13
Jackson,,,175,74,0,249
Madison,,,247,122,0,369
Moultonborough,,,661,374,0,"1,035"
Ossipee,,,436,260,0,696
Sandwich,,,347,129,0,476
Tamworth,,,387,378,0,765
Tuftonboro,,,499,160,0,659
Wakefield,,,373,416,0,789
Wolfeboro,,,"1,166",498,0,"1,664"
Alstead,,,313,135,0,448
Chesterfield,,,574,238,0,812
Dublin,,,353,144,0,497
Fitzwilliam,,,356,180,0,536
Gilsum,,,129,66,0,195
Harrisville,,,202,79,0,281
Hinsdale,,,581,379,0,960
Jaffrey,,,904,565,0,"1,469"
Keene,1,1,837,295,0,"1,132"
Keene,2,1,846,278,0,"1,124"
Keene,3,1,887,318,0,"1,205"
Keene,4,1,"1,653",504,0,"2,157"
Keene,5,1,"1,082",370,0,"1,452"
Marlborough,,,463,171,0,634
Marlow,,,108,51,0,159
Nelson,,,127,60,0,187
Richmond,,,122,57,0,179
Rindge,,,468,295,0,763
Roxbury,,,39,28,0,67
Stoddard,,,124,88,0,212
Sullivan,,,116,69,0,185
Surry,,,145,66,0,211
Swanzey,,,"1,165",448,0,"1,613"
Troy,,,401,204,0,605
Walpole,,,877,346,0,"1,223"
Westmoreland,,,324,125,0,449
Winchester,,,512,329,0,841
Berlin,1,1,660,373,0,"1,033"
Berlin,2,1,783,374,0,"1,157"
Berlin,3,1,808,447,0,"1,255"
Berlin,4,1,574,382,0,956
Carroll,,,121,93,0,214
Clarksville,,,29,26,0,55
Colebrook,,,307,229,0,536
Columbia,,,65,52,0,117
Dalton,,,84,79,0,163
Dummer,,,55,30,0,85
Errol,,,41,41,0,82
Gorham,,,700,340,0,"1,040"
Jefferson,,,140,122,0,262
Lancaster,,,680,429,0,"1,109"
Milan,,,177,119,0,296
Northumberland,,,402,357,0,759
Pittsburg,,,123,123,0,246
Randolph,,,83,47,0,130
Shelburne,,,77,40,0,117
Stark,,,60,45,0,105
Stewartstown,,,115,88,0,203
Stratford,,,124,89,0,213
Whitefield,,,318,230,0,548
Cambridge,,,1,1,0,2
Dixville,,,10,9,0,19
Millsfield,,,4,4,0,8
"Pinkham's Grant",,,5,2,0,7
"Thompson and Meserve's Purchase",,,0,1,0,1
"Wentworth's Location",,,5,9,0,14
Alexandria,,,137,72,0,209
Ashland,,,322,243,0,565
Bath,,,130,91,0,221
Benton,,,21,29,0,50
Bethlehem,,,392,162,0,554
Bridgewater,,,133,71,0,204
Bristol,,,488,254,0,742
Campton,,,292,196,0,488
Canaan,,,409,214,0,623
Dorchester,,,42,37,0,79
Easton,,,51,22,0,73
Ellsworth,,,6,14,0,20
Enfield,,,517,280,0,797
Franconia,,,226,104,0,330
Grafton,,,121,64,0,185
Groton,,,38,23,0,61
Hanover,,,"2,118",555,0,"2,673"
Haverhill,,,659,349,0,"1,008"
Hebron,,,106,40,0,146
Holderness,,,299,160,0,459
Landaff,,,54,41,0,95
Lebanon,1,1,878,280,0,"1,158"
Lebanon,2,1,546,238,0,784
Lebanon,3,1,775,247,0,"1,022"
Lincoln,,,203,149,0,352
Lisbon,,,216,167,0,383
Littleton,,,"1,056",714,0,"1,770"
Lyman,,,46,37,0,83
Lyme,,,334,161,0,495
Monroe,,,113,126,0,239
Orange,,,46,35,0,81
Orford,,,189,136,0,325
Piermont,,,112,96,0,208
Plymouth,,,813,383,0,"1,196"
Rumney,,,230,150,0,380
"Sugar Hill",,,158,67,0,225
Thornton,,,177,98,0,275
Warren,,,84,95,0,179
"Waterville Valley",,,71,24,0,95
Wentworth,,,119,54,0,173
Woodstock,,,159,97,0,256
Amherst,,,"2,071",922,0,"2,993"
Antrim,,,405,190,0,595
Bedford,,,"1,925","1,105",0,"3,030"
Bennington,,,144,90,0,234
Brookline,,,304,220,0,524
Deering,,,159,94,0,253
Francestown,,,243,127,0,370
Goffstown,,,"2,158","1,293",0,"3,451"
Greenfield,,,166,111,0,277
Greenville,,,258,212,0,470
Hancock,,,383,216,0,599
Hillsborough,,,593,314,0,907
Hollis,,,"1,058",506,0,"1,564"
Hudson,,,"2,465","1,731",0,"4,196"
Litchfield,,,552,231,0,783
Lyndeborough,,,206,145,0,351
Manchester,1,1,"1,855",624,0,"2,479"
Manchester,2,1,"1,638",637,0,"2,275"
Manchester,3,1,860,412,0,"1,272"
Manchester,4,1,"1,117",513,0,"1,630"
Manchester,5,1,866,468,0,"1,334"
Manchester,6,1,"1,468",577,0,"2,045"
Manchester,7,1,990,514,0,"1,504"
Manchester,8,1,"1,326",675,0,"2,001"
Manchester,9,1,"1,235",678,0,"1,913"
Manchester,10,1,"1,268",720,0,"1,988"
Manchester,11,1,783,459,0,"1,242"
Manchester,12,1,"1,291",686,0,"1,977"
Mason,,,152,114,0,266
Merrimack,,,"2,989","1,441",0,"4,430"
Milford,,,"1,732",963,0,"2,695"
"Mont Vernon",,,255,146,0,401
Nashua,1,1,"2,646",770,0,"3,416"
Nashua,2,1,"1,629",663,0,"2,292"
Nashua,3,1,974,474,0,"1,448"
Nashua,4,1,762,397,0,"1,159"
Nashua,5,1,995,540,0,"1,535"
Nashua,6,1,"1,174",626,0,"1,800"
Nashua,7,1,967,485,0,"1,452"
Nashua,8,1,"2,080",874,0,"2,954"
Nashua,9,1,"1,361",614,0,"1,975"
"New Boston",,,401,243,0,644
"New Ipswich",,,375,305,0,680
Pelham,,,"1,316","1,208",0,"2,524"
Peterborough,,,"1,243",569,0,"1,812"
Sharon,,,61,26,0,87
Temple,,,160,118,0,278
Weare,,,550,351,0,901
Wilton,,,574,327,0,901
Windsor,,,23,14,0,37
Allenstown,,,718,479,0,"1,197"
Andover,,,347,182,0,529
Boscawen,,,540,310,0,850
Bow,,,"1,031",501,0,"1,532"
Bradford,,,295,154,0,449
Canterbury,,,300,177,0,477
Chichester,,,276,154,0,430
Concord,1,1,932,452,0,"1,384"
Concord,2,1,"1,145",424,0,"1,569"
Concord,3,1,790,235,0,"1,025"
Concord,4,1,852,311,0,"1,163"
Concord,5,1,611,218,0,829
Concord,6,1,669,298,0,967
Concord,7,1,"1,270",445,0,"1,715"
Concord,8,1,"1,158",507,0,"1,665"
Danbury,,,125,61,0,186
Dunbarton,,,269,184,0,453
Epsom,,,488,255,0,743
Franklin,1,1,503,228,0,731
Franklin,2,1,463,244,0,707
Franklin,3,1,531,249,0,780
Henniker,,,625,298,0,923
Hill,,,124,62,0,186
Hooksett,,,"1,422",879,0,"2,301"
Hopkinton,,,918,425,0,"1,343"
Loudon,,,411,272,0,683
"New London",,,989,297,0,"1,286"
Newbury,,,228,136,0,364
Northfield,,,482,257,0,739
Pembroke,,,"1,065",636,0,"1,701"
Pittsfield,,,490,282,0,772
Salisbury,,,170,98,0,268
Sutton,,,277,123,0,400
Warner,,,481,217,0,698
Webster,,,198,117,0,315
Wilmot,,,178,77,0,255
Atkinson,,,806,518,0,"1,324"
Auburn,,,497,381,0,878
Brentwood,,,310,238,0,548
Candia,,,587,354,0,941
Chester,,,413,263,0,676
Danville,,,209,204,0,413
Deerfield,,,344,265,0,609
Derry,,,"2,997","1,595",0,"4,592"
"E. Kingston",,,195,149,0,344
Epping,,,547,411,0,958
Exeter,,,"2,111",914,0,"3,025"
Fremont,,,233,188,0,421
Greenland,,,565,271,0,836
Hampstead,,,790,635,0,"1,425"
Hampton,,,"2,600","1,335",0,"3,935"
"Hampton Falls",,,387,235,0,622
Kensington,,,286,205,0,491
Kingston,,,776,679,0,"1,455"
Londonderry,,,"2,177",997,0,"3,174"
"New Castle",,,354,132,0,486
Newfields,,,217,107,0,324
Newington,,,220,98,0,318
Newmarket,,,564,479,0,"1,043"
Newton,,,525,407,0,932
"N. Hampton",,,926,420,0,"1,346"
Northwood,,,442,279,0,721
Nottingham,,,350,212,0,562
Plaistow,,,993,"1,069",0,"2,062"
Portsmouth,1,1,826,225,0,"1,051"
Portsmouth,2,1,904,236,0,"1,140"
Portsmouth,3,1,593,196,0,789
Portsmouth,4,1,"1,330",335,0,"1,665"
Portsmouth,5,1,760,218,0,978
Portsmouth,6,1,419,163,0,582
Raymond,,,679,545,0,"1,224"
Rye,,,"1,388",602,0,"1,990"
Salem,,,"4,172","3,419",0,"7,591"
Sandown,,,314,221,0,535
Seabrook,,,909,677,0,"1,586"
"S. Hampton",,,186,128,0,314
Stratham,,,552,275,0,827
Windham,,,"1,079",641,0,"1,720"
Barrington,,,745,456,0,"1,201"
Dover,1,1,885,447,0,"1,332"
Dover,2,1,696,303,0,999
Dover,3,1,851,379,0,"1,230"
Dover,4,1,931,445,0,"1,376"
Dover,5,1,"1,051",397,0,"1,448"
Dover,6,1,625,299,0,924
Durham,,,"2,004",695,0,"2,699"
Farmington,,,667,418,0,"1,085"
Lee,,,516,222,0,738
Madbury,,,233,114,0,347
Middleton,,,75,72,0,147
Milton,,,350,205,0,555
"New Durham",,,225,124,0,349
Rochester,1,1,639,361,0,"1,000"
Rochester,2,1,771,491,0,"1,262"
Rochester,3,1,631,390,0,"1,021"
Rochester,4,1,837,446,0,"1,283"
Rochester,5,1,671,407,0,"1,078"
Rollinsford,,,426,271,0,697
Somersworth,1,1,437,226,0,663
Somersworth,2,1,367,162,0,529
Somersworth,3,1,337,147,0,484
Somersworth,4,1,461,267,0,728
Somersworth,5,1,310,199,0,509
Strafford,,,236,158,0,394
Acworth,,,153,53,0,206
Charlestown,,,822,497,0,"1,319"
Claremont,1,1,641,274,0,915
Claremont,2,1,"1,521",515,0,"2,036"
Claremont,3,1,808,361,0,"1,169"
Cornish,,,302,175,0,477
Croydon,,,108,57,0,165
Goshen,,,139,52,0,191
Grantham,,,133,67,0,200
Langdon,,,86,49,0,135
Lempster,,,108,129,0,237
Newport,,,"1,149",722,0,"1,871"
Plainfield,,,389,169,0,558
Springfield,,,95,78,0,173
Sunapee,,,679,318,0,997
Unity,,,163,62,0,225
Washington,,,95,82,0,177
TOTALS,,,"179,515","93,219",0,"272,734"
