City/Town,Ward,Pct,"Leo E. Lessard",Write-Ins,"Total Votes Cast"
,,,
Barrington,,,126,0,126
Dover,1,1,105,0,105
Dover,2,1,96,0,96
Dover,3,1,140,0,140
Dover,4,1,116,0,116
Dover,5,1,106,0,106
Dover,6,1,95,0,95
Durham,,,240,0,240
Farmington,,,151,0,151
Lee,,,97,0,97
Madbury,,,53,0,53
Middleton,,,27,0,27
Milton,,,70,0,70
"New Durham",,,45,0,45
Rochester,1,1,152,0,152
Rochester,2,1,106,0,106
Rochester,3,1,127,0,127
Rochester,4,1,174,0,174
Rochester,5,1,147,0,147
Rollinsford,,,87,0,87
Somersworth,1,1,64,0,64
Somersworth,2,1,67,0,67
Somersworth,3,1,80,0,80
Somersworth,4,1,92,0,92
Somersworth,5,1,66,0,66
Strafford,,,40,0,40
TOTALS,,,"2,669",0,"2,669"
