City/Town,,,"Judith A. MacDonald","Vicki Meagher","Andrew Templeman",Write-Ins,"Total Votes Cast"
,,,Republican,Democratic,"General Election"
Amherst,,,"3,797","2,210",5,0,"6,012"
Antrim,,,727,559,0,0,"1,286"
Bedford,,,"6,915","2,771",0,0,"9,686"
Bennington,,,383,272,0,2,657
Brookline,,,"1,451",771,14,0,"2,236"
Deering,,,509,385,1,0,895
Francestown,,,574,394,0,2,970
Goffstown,,,"4,998","2,761",0,2,"7,761"
Greenfield,,,440,320,0,0,760
Greenville,,,451,401,0,0,852
Hancock,,,563,530,2,2,"1,097"
Hillsborough,,,"1,542",926,0,0,"2,468"
Hollis,,,"2,591","1,571",2,1,"4,165"
Hudson,,,"5,930","4,117",0,34,"10,081"
Litchfield,,,"2,297","1,258",0,1,"3,556"
Lyndeborough,,,500,366,1,0,867
Manchester,,,"24,207","17,698",4,62,"41,971"
Mason,,,596,308,0,1,905
Merrimack,,,"7,810","4,786",78,5,"12,679"
Milford,,,"3,852","2,595",4,3,"6,454"
"Mont Vernon",,,738,447,0,0,"1,185"
Nashua,,,"18,207","16,338",112,24,"34,681"
"New Boston",,,"1,629",843,0,1,"2,473"
"New Ipswich",,,"1,566",638,0,0,"2,204"
Pelham,,,"3,326","2,147",0,6,"5,479"
Peterborough,,,"1,575","1,738",0,8,"3,321"
Sharon,,,92,117,0,1,210
Temple,,,389,332,0,0,721
Weare,,,"2,559","1,297",9,0,"3,865"
Wilton,,,"1,123",912,2,0,"2,037"
Windsor,,,74,39,0,0,113
TOTALS,,,"101,411","69,847",234,155,"171,647"
