City/Town,Ward,Pct,"Judith A. MacDonald","Vicki Meagher","Andrew Templeman",Write-Ins,"Total Votes Cast"
,,,Republican,Democratic,"General Election"
Amherst,,,"3,797","2,210",5,0,"6,012"
Antrim,,,727,559,0,0,"1,286"
Bedford,,,"6,915","2,771",0,0,"9,686"
Bennington,,,383,272,0,2,657
Brookline,,,"1,451",771,14,0,"2,236"
Deering,,,509,385,1,0,895
Francestown,,,574,394,0,2,970
Goffstown,,,"4,998","2,761",0,2,"7,761"
Greenfield,,,440,320,0,0,760
Greenville,,,451,401,0,0,852
Hancock,,,563,530,2,2,"1,097"
Hillsborough,,,"1,542",926,0,0,"2,468"
Hollis,,,"2,591","1,571",2,1,"4,165"
Hudson,,,"5,930","4,117",0,34,"10,081"
Litchfield,,,"2,297","1,258",0,1,"3,556"
Lyndeborough,,,500,366,1,0,867
Manchester,1,1,"3,017","1,925",0,9,"4,951"
Manchester,2,1,"2,340","1,763",1,9,"4,113"
Manchester,3,1,"1,184","1,363",0,6,"2,553"
Manchester,4,1,"1,641","1,423",0,3,"3,067"
Manchester,5,1,"1,319","1,237",0,4,"2,560"
Manchester,6,1,"2,322","1,472",1,4,"3,799"
Manchester,7,1,"1,861","1,422",0,5,"3,288"
Manchester,8,1,"2,660","1,516",1,5,"4,182"
Manchester,9,1,"2,082","1,514",1,3,"3,600"
Manchester,10,1,"2,094","1,458",0,3,"3,555"
Manchester,11,1,"1,515","1,161",0,3,"2,679"
Manchester,12,1,"2,172","1,444",0,8,"3,624"
Mason,,,596,308,0,1,905
Merrimack,,,"7,810","4,786",78,5,"12,679"
Milford,,,"3,852","2,595",4,3,"6,454"
"Mont Vernon",,,738,447,0,0,"1,185"
Nashua,1,1,"2,588","2,104",12,11,"4,715"
Nashua,2,1,"2,258","1,694",69,4,"4,025"
Nashua,3,1,"2,044","1,941",7,0,"3,992"
Nashua,4,1,"1,123","1,567",7,4,"2,701"
Nashua,5,1,"2,444","1,921",9,1,"4,375"
Nashua,6,1,"1,777","1,901",0,1,"3,679"
Nashua,7,1,"1,753","1,562",5,3,"3,323"
Nashua,8,1,"1,847","1,737",1,0,"3,585"
Nashua,9,1,"2,373","1,911",2,0,"4,286"
"New Boston",,,"1,629",843,0,1,"2,473"
"New Ipswich",,,"1,566",638,0,0,"2,204"
Pelham,,,"3,326","2,147",0,6,"5,479"
Peterborough,,,"1,575","1,738",0,8,"3,321"
Sharon,,,92,117,0,1,210
Temple,,,389,332,0,0,721
Weare,,,"2,559","1,297",9,0,"3,865"
Wilton,,,"1,123",912,2,0,"2,037"
Windsor,,,74,39,0,0,113
TOTALS,,,"101,411","69,847",234,155,"171,647"
