City/Town,,,"Kenneth N. Lysitt",Write-Ins,"Total Votes Cast"
,,,Democratic/Republican
Alstead,,,577,0,577
Chesterfield,,,"1,102",0,"1,102"
Dublin,,,618,0,618
Fitzwilliam,,,709,0,709
Gilsum,,,259,0,259
Harrisville,,,360,0,360
Hinsdale,,,"1,070",0,"1,070"
Jaffrey,,,"1,804",0,"1,804"
Keene,,,"7,861",0,"7,861"
Marlborough,,,764,0,764
Marlow,,,204,0,204
Nelson,,,235,0,235
Richmond,,,259,0,259
Rindge,,,"1,125",0,"1,125"
Roxbury,,,60,0,60
Stoddard,,,268,0,268
Sullivan,,,258,0,258
Surry,,,294,0,294
Swanzey,,,"1,961",0,"1,961"
Troy,,,687,0,687
Walpole,,,"1,349",0,"1,349"
Westmoreland,,,596,0,596
Winchester,,,"1,004",0,"1,004"
TOTALS,,,"23,424",0,"23,424"
