City/Town,Ward,Pct,"Janice K. Rundles",Write-Ins,"Total Votes Cast"
,,,Democratic/Republican
Barrington,,,"2,322",0,"2,322"
Dover,1,1,"1,199",0,"1,199"
Dover,2,1,"1,205",0,"1,205"
Dover,3,1,"1,639",0,"1,639"
Dover,4,1,"1,560",0,"1,560"
Dover,5,1,"1,122",0,"1,122"
Dover,6,1,"1,378",0,"1,378"
Durham,,,"3,064",0,"3,064"
Farmington,,,"1,419",0,"1,419"
Lee,,,"1,497",0,"1,497"
Madbury,,,611,0,611
Middleton,,,248,0,248
Milton,,,"1,085",0,"1,085"
"New Durham",,,763,0,763
Rochester,1,1,"1,290",0,"1,290"
Rochester,2,1,"1,273",0,"1,273"
Rochester,3,1,"1,214",0,"1,214"
Rochester,4,1,"1,140",0,"1,140"
Rochester,5,1,"1,167",0,"1,167"
Rochester,6,1,"1,017",0,"1,017"
Rollinsford,,,823,0,823
Somersworth,1,1,670,0,670
Somersworth,2,1,512,0,512
Somersworth,3,1,543,0,543
Somersworth,4,1,616,0,616
Somersworth,5,1,407,0,407
Strafford,,,"1,159",0,"1,159"
TOTALS,,,"30,943",0,"30,943"
