City/Town,Ward,Pct,"Robert L. Dupay","Russell J. Verney","Judd Gregg",Write-Ins,"Total Votes Cast"
,,,,,
Acworth,,,10,4,2,0,16
Alexandria,,,6,3,0,0,9
Allenstown,,,101,57,1,0,159
Alstead,,,11,6,0,0,17
Amherst,,,50,51,2,0,103
Andover,,,13,19,0,0,32
Antrim,,,12,25,0,0,37
Ashland,,,13,22,0,0,35
Atkinson,,,41,52,0,0,93
Bath,,,1,7,1,0,9
Bennington,,,13,12,0,0,25
Benton,,,1,0,0,0,1
Berlin,1,1,111,106,0,0,217
Berlin,2,1,133,104,0,0,237
Berlin,3,1,83,132,0,0,215
Berlin,4,1,167,77,1,0,245
Bethlehem,,,20,39,0,0,59
Boscawen,,,29,34,0,0,63
Bow,,,45,36,0,0,81
Bradford,,,6,20,1,0,27
Bridgewater,,,2,4,0,0,6
Bristol,,,13,16,0,0,29
Brookline,,,16,15,2,0,33
Campton,,,7,11,0,0,18
Canaan,,,11,20,0,0,31
Carroll,,,3,8,0,0,11
Charlestown,,,25,36,0,0,61
Chesterfield,,,9,14,1,0,24
Claremont,1,1,26,36,0,0,62
Claremont,2,1,51,92,0,0,143
Claremont,3,1,74,121,0,0,195
Clarksville,,,2,0,0,0,2
Colebrook,,,8,8,1,0,17
Columbia,,,1,0,0,0,1
Concord,1,1,45,67,0,0,112
Concord,2,1,49,48,0,0,97
Concord,3,1,5,22,0,0,27
Concord,4,1,50,48,2,0,100
Concord,5,1,31,34,0,0,65
Concord,6,1,59,37,0,0,96
Concord,7,1,61,51,0,0,112
Concord,8,1,57,65,0,0,122
Cornish,,,10,8,2,0,20
Croydon,,,1,4,0,0,5
Dalton,,,3,12,0,0,15
Danbury,,,11,7,0,0,18
Deering,,,7,10,0,0,17
Dixville,,,2,2,0,0,4
Dublin,,,7,21,3,0,31
Dummer,,,6,11,0,0,17
Dunbarton,,,23,9,0,0,32
Easton,,,0,3,0,0,3
Ellsworth,,,1,0,0,0,1
Enfield,,,17,21,0,0,38
Errol,,,6,1,0,0,7
Fitzwilliam,,,10,6,0,0,16
Francestown,,,3,7,1,0,11
Franconia,,,5,12,0,0,17
Franklin,1,1,35,19,0,0,54
Franklin,2,1,34,26,0,0,60
Franklin,3,1,26,20,0,0,46
Gilsum,,,6,2,0,0,8
Gorham,,,67,47,2,0,116
Goshen,,,7,15,0,0,22
Grafton,,,12,10,0,0,22
Grantham,,,10,11,1,0,22
Greenfield,,,5,9,1,0,15
Greenville,,,34,14,0,0,48
Groton,,,2,9,0,0,11
Hancock,,,11,20,0,0,31
Hanover,,,50,85,0,0,135
Harrisville,,,9,21,0,0,30
Haverhill,,,30,14,2,0,46
Hebron,,,4,2,0,0,6
Henniker,,,26,31,0,0,57
Hill,,,9,8,0,0,17
Hillsborough,,,15,28,0,0,43
Hinsdale,,,29,37,0,0,66
Holderness,,,4,11,0,0,15
Hollis,,,41,44,1,0,86
Hopkinton,,,29,38,0,0,67
Hudson,,,224,278,0,0,502
Jaffrey,,,39,42,1,0,82
Jefferson,,,0,6,0,0,6
Keene,1,1,66,33,0,0,99
Keene,2,1,41,34,2,0,77
Keene,3,1,35,27,3,0,65
Keene,4,1,65,31,0,0,96
Keene,5,1,59,36,0,0,95
