City/Town,,,"Robert L. Dupay","Russell J. Verney","Judd Gregg",Write-Ins,"Total Votes Cast"
,,,,,
Acworth,,,10,4,2,0,16
Alexandria,,,6,3,0,0,9
Allenstown,,,101,57,1,0,159
Alstead,,,11,6,0,0,17
Amherst,,,50,51,2,0,103
Andover,,,13,19,0,0,32
Antrim,,,12,25,0,0,37
Ashland,,,13,22,0,0,35
Atkinson,,,41,52,0,0,93
Bath,,,1,7,1,0,9
Bennington,,,13,12,0,0,25
Benton,,,1,0,0,0,1
Berlin,,,494,419,1,0,914
Bethlehem,,,20,39,0,0,59
Boscawen,,,29,34,0,0,63
Bow,,,45,36,0,0,81
Bradford,,,6,20,1,0,27
Bridgewater,,,2,4,0,0,6
Bristol,,,13,16,0,0,29
Brookline,,,16,15,2,0,33
Campton,,,7,11,0,0,18
Canaan,,,11,20,0,0,31
Carroll,,,3,8,0,0,11
Charlestown,,,25,36,0,0,61
Chesterfield,,,9,14,1,0,24
Claremont,,,151,249,0,0,400
Clarksville,,,2,0,0,0,2
Colebrook,,,8,8,1,0,17
Columbia,,,1,0,0,0,1
Concord,,,357,372,2,0,731
Cornish,,,10,8,2,0,20
Croydon,,,1,4,0,0,5
Dalton,,,3,12,0,0,15
Danbury,,,11,7,0,0,18
Deering,,,7,10,0,0,17
Dixville,,,2,2,0,0,4
Dublin,,,7,21,3,0,31
Dummer,,,6,11,0,0,17
Dunbarton,,,23,9,0,0,32
Easton,,,0,3,0,0,3
Ellsworth,,,1,0,0,0,1
Enfield,,,17,21,0,0,38
Errol,,,6,1,0,0,7
Fitzwilliam,,,10,6,0,0,16
Francestown,,,3,7,1,0,11
Franconia,,,5,12,0,0,17
Franklin,,,95,65,0,0,160
Gilsum,,,6,2,0,0,8
Gorham,,,67,47,2,0,116
Goshen,,,7,15,0,0,22
Grafton,,,12,10,0,0,22
Grantham,,,10,11,1,0,22
Greenfield,,,5,9,1,0,15
Greenville,,,34,14,0,0,48
Groton,,,2,9,0,0,11
Hancock,,,11,20,0,0,31
Hanover,,,50,85,0,0,135
Harrisville,,,9,21,0,0,30
Haverhill,,,30,14,2,0,46
Hebron,,,4,2,0,0,6
Henniker,,,26,31,0,0,57
Hill,,,9,8,0,0,17
Hillsborough,,,15,28,0,0,43
Hinsdale,,,29,37,0,0,66
Holderness,,,4,11,0,0,15
Hollis,,,41,44,1,0,86
Hopkinton,,,29,38,0,0,67
Hudson,,,224,278,0,0,502
Jaffrey,,,39,42,1,0,82
Jefferson,,,0,6,0,0,6
Keene,,,266,161,5,0,432
Lancaster,,,12,38,0,0,50
Landaff,,,0,2,3,0,5
Langdon,,,0,3,0,0,3
Lebanon,,,115,106,8,0,229
Lempster,,,3,8,0,0,11
Lincoln,,,24,16,0,0,40
Lisbon,,,4,10,0,0,14
Litchfield,,,48,36,0,0,84
Littleton,,,102,45,1,0,148
Lyman,,,7,4,0,0,11
Lyme,,,17,12,0,0,29
Lyndeborough,,,9,7,0,0,16
Marlborough,,,24,20,0,0,44
Marlow,,,10,4,0,0,14
Mason,,,5,7,0,0,12
Milan,,,12,13,0,0,25
Milford,,,89,56,3,0,148
Millsfield,,,1,0,0,0,1
Monroe,,,7,7,0,0,14
"Mont Vernon",,,12,13,0,0,25
Nashua,,,"1,385",968,12,0,"2,365"
Nelson,,,4,4,1,0,9
"New Boston",,,20,25,0,0,45
"New Ipswich",,,22,27,3,0,52
"New London",,,16,22,0,0,38
Newbury,,,8,13,0,0,21
Newport,,,87,73,0,0,160
Northumberland,,,25,87,0,0,112
Orange,,,3,7,0,0,10
Orford,,,1,5,0,0,6
Pelham,,,96,107,1,0,204
Pembroke,,,57,58,0,0,115
Peterborough,,,36,60,0,0,96
Piermont,,,3,8,0,0,11
Pittsburg,,,4,2,0,0,6
Plainfield,,,10,14,0,0,24
Plymouth,,,14,31,0,0,45
Randolph,,,2,1,0,0,3
Richmond,,,4,3,0,0,7
Rindge,,,25,23,2,0,50
Roxbury,,,1,1,0,0,2
Rumney,,,6,8,0,0,14
Salem,,,420,390,0,0,810
Salisbury,,,11,9,0,0,20
Sharon,,,1,5,0,0,6
Shelburne,,,3,2,0,0,5
Springfield,,,4,7,0,0,11
Stark,,,5,5,1,0,11
Stewartstown,,,3,2,0,0,5
Stoddard,,,9,7,0,0,16
Stratford,,,3,6,0,0,9
"Sugar Hill",,,4,11,1,0,16
Sullivan,,,9,4,2,0,15
Sunapee,,,15,15,0,0,30
Surry,,,3,9,0,0,12
Sutton,,,8,16,0,0,24
Swanzey,,,32,39,1,0,72
Temple,,,7,5,0,0,12
Thornton,,,11,7,1,0,19
Troy,,,36,25,0,0,61
Unity,,,5,6,0,0,11
Walpole,,,17,17,0,0,34
Warner,,,24,19,0,0,43
Warren,,,4,4,0,0,8
Washington,,,2,4,0,0,6
"Waterville Valley",,,2,1,0,0,3
Weare,,,16,28,0,0,44
Webster,,,6,14,0,0,20
Wentworth,,,3,6,0,0,9
Westmoreland,,,7,7,1,0,15
Whitefield,,,12,30,1,0,43
Wilmot,,,6,5,0,0,11
Wilton,,,43,40,1,0,84
Winchester,,,37,33,0,0,70
Windham,,,43,67,0,0,110
Windsor,,,1,5,1,0,7
Woodstock,,,12,12,0,0,24
TOTALS,,,"5,761","5,517",77,0,"11,355"
