City/Town,,,"Kelley Jean Monahan",Gesler,"Richard Bradford Bailey",Write-Ins,"Total Votes Cast"
,,,,,
Alexandria,,,85,25,0,0,110
Ashland,,,121,46,0,0,167
Bath,,,44,23,0,0,67
Benton,,,13,5,0,0,18
Bethlehem,,,131,52,1,0,184
Bridgewater,,,57,19,0,0,76
Bristol,,,118,59,0,0,177
Campton,,,225,73,0,0,298
Canaan,,,178,77,0,1,256
Dorchester,,,12,6,0,1,19
Easton,,,32,13,0,0,45
Ellsworth,,,9,4,1,0,14
Enfield,,,194,148,1,1,344
Franconia,,,138,43,1,0,182
Grafton,,,47,32,0,0,79
Groton,,,23,16,0,0,39
Hanover,,,670,378,0,2,"1,050"
Haverhill,,,183,56,1,0,240
Hebron,,,40,41,0,0,81
Holderness,,,148,121,0,0,269
Landaff,,,26,9,0,0,35
Lebanon,,,764,438,0,1,"1,203"
Lincoln,,,54,29,0,0,83
Lisbon,,,46,25,0,0,71
Littleton,,,202,88,0,1,291
Lyman,,,32,13,0,0,45
Lyme,,,161,147,0,0,308
Monroe,,,41,9,0,0,50
Orange,,,15,19,0,0,34
Orford,,,42,123,0,0,165
Piermont,,,34,23,0,0,57
Plymouth,,,306,203,1,2,512
Rumney,,,105,25,0,0,130
"Sugar Hill",,,60,43,0,0,103
Thornton,,,158,48,0,0,206
Warren,,,31,16,0,0,47
"Waterville Valley",,,33,26,0,0,59
Wentworth,,,15,10,0,0,25
Woodstock,,,65,47,0,0,112
TOTALS,,,"4,658","2,578",6,9,"7,251"
