City/Town,Ward,Pct,"Carleton Eldredge","John R. Maher",Write-Ins,"Total Votes Cast"
,,,,
Atkinson,,,87,148,0,235
Auburn,,,71,63,0,134
Brentwood,,,172,46,0,218
Candia,,,219,102,0,321
Chester,,,199,120,0,319
Danville,,,74,56,0,130
Deerfield,,,75,96,0,171
Derry,,,659,619,0,"1,278"
"E. Kingston",,,76,26,0,102
Epping,,,144,80,0,224
Exeter,,,"1,121",410,0,"1,531"
Fremont,,,62,74,0,136
Greenland,,,120,124,0,244
Hampstead,,,239,224,0,463
Hampton,,,537,681,0,"1,218"
"Hampton Falls",,,197,69,0,266
Kensington,,,102,32,0,134
Kingston,,,231,88,0,319
Londonderry,,,277,161,0,438
"New Castle",,,55,126,0,181
Newfields,,,71,15,0,86
Newington,,,50,52,0,102
Newmarket,,,68,37,0,105
Newton,,,203,53,0,256
"N. Hampton",,,229,336,0,565
Northwood,,,86,99,0,185
Nottingham,,,59,63,0,122
Plaistow,,,169,232,0,401
Portsmouth,1,1,63,129,0,192
Portsmouth,2,1,122,301,0,423
Portsmouth,3,1,124,218,0,342
Portsmouth,4,1,157,298,0,455
Portsmouth,5,1,29,78,0,107
Portsmouth,6,1,21,33,0,54
Raymond,,,145,130,0,275
Rye,,,237,430,0,667
Salem,,,744,701,0,"1,445"
Sandown,,,111,58,0,169
Seabrook,,,114,111,0,225
"S. Hampton",,,31,18,0,49
Stratham,,,242,45,0,287
Windham,,,161,102,0,263
TOTALS,,,"7,953","6,884",0,"14,837"
