City/Town,Ward,Pct,"Martha Fuller Clark","Phil Nazzaro",Write-Ins,"Total Votes Cast"
,,,Democratic,Republican
Durham,,,"2,652","1,374",6,"4,032"
Lee,,,"1,090",759,1,"1,850"
Madbury,,,476,378,0,854
Newfields,,,385,433,0,818
Newington,,,184,279,3,466
Newmarket,,,"1,710","1,659",4,"3,373"
Portsmouth,1,1,"1,228",566,0,"1,794"
Portsmouth,2,1,"1,477",615,3,"2,095"
Portsmouth,3,1,"1,022",664,4,"1,690"
Portsmouth,4,1,906,673,2,"1,581"
Portsmouth,5,1,"1,293",587,3,"1,883"
TOTALS,,,"12,423","7,987",26,"20,436"
