City/Town,Ward,Pct,"Judith A. MacDonald","Katherine Gatsas",Write-Ins,"Total Votes Cast"
,,,Republican,Democratic
Amherst,,,"2,751",813,0,"3,564"
Antrim,,,522,200,0,722
Bedford,,,"3,688","1,275",0,"4,963"
Bennington,,,236,98,0,334
Brookline,,,550,211,0,761
Deering,,,308,104,0,412
Francestown,,,314,182,0,496
Goffstown,,,"3,118","1,723",0,"4,841"
Greenfield,,,259,124,0,383
Greenville,,,432,237,0,669
Hancock,,,515,226,0,741
Hillsborough,,,916,277,0,"1,193"
Hollis,,,"1,589",613,0,"2,202"
Hudson,,,"3,254","1,976",0,"5,230"
Litchfield,,,929,544,0,"1,473"
Lyndeborough,,,307,116,0,423
Manchester,-,1,"1,229",818,0,"2,047"
Manchester,1,1,"2,037","1,109",0,"3,146"
Manchester,2,1,"2,001","1,168",0,"3,169"
Manchester,3,1,"1,352",931,0,"2,283"
Manchester,4,1,"1,339",972,0,"2,311"
Manchester,5,1,"1,056",892,0,"1,948"
Manchester,6,1,"1,516","1,313",0,"2,829"
Manchester,7,1,"1,417","1,037",0,"2,454"
Manchester,8,1,"1,798","1,105",0,"2,903"
Manchester,9,1,"1,487",839,0,"2,326"
Manchester,10,1,"1,714","1,110",0,"2,824"
Manchester,12,1,"1,608",885,0,"2,493"
Mason,,,228,112,0,340
Merrimack,,,"3,605","1,839",0,"5,444"
Milford,,,"2,282",968,0,"3,250"
"Mont Vernon",,,451,167,0,618
Nashua,1,1,"2,065","1,005",0,"3,070"
Nashua,2,1,"1,563",875,0,"2,438"
Nashua,3,1,"1,491",857,0,"2,348"
Nashua,4,1,761,701,0,"1,462"
Nashua,5,1,"1,337",867,0,"2,204"
Nashua,6,1,"1,429","1,168",0,"2,597"
Nashua,7,1,"1,303",917,0,"2,220"
Nashua,8,1,"1,841",933,0,"2,774"
Nashua,9,1,"1,565",876,0,"2,441"
"New Boston",,,647,265,0,912
"New Ipswich",,,695,269,0,964
Pelham,,,"1,898","1,040",0,"2,938"
Peterborough,,,"1,443",733,0,"2,176"
Sharon,,,71,23,0,94
Temple,,,242,97,0,339
Weare,,,"1,001",392,0,"1,393"
Wilton,,,741,363,0,"1,104"
Windsor,,,25,15,0,40
TOTALS,,,"64,926","35,380",0,"100,306"
