City/Town,,,"Judith A. MacDonald","Katherine Gatsas",Write-Ins,"Total Votes Cast"
,,,Republican,Democratic
Amherst,,,"2,751",813,0,"3,564"
Antrim,,,522,200,0,722
Bedford,,,"3,688","1,275",0,"4,963"
Bennington,,,236,98,0,334
Brookline,,,550,211,0,761
Deering,,,308,104,0,412
Francestown,,,314,182,0,496
Goffstown,,,"3,118","1,723",0,"4,841"
Greenfield,,,259,124,0,383
Greenville,,,432,237,0,669
Hancock,,,515,226,0,741
Hillsborough,,,916,277,0,"1,193"
Hollis,,,"1,589",613,0,"2,202"
Hudson,,,"3,254","1,976",0,"5,230"
Litchfield,,,929,544,0,"1,473"
Lyndeborough,,,307,116,0,423
Manchester,,,"18,554","12,179",0,"30,733"
Mason,,,228,112,0,340
Merrimack,,,"3,605","1,839",0,"5,444"
Milford,,,"2,282",968,0,"3,250"
"Mont Vernon",,,451,167,0,618
Nashua,,,"13,355","8,199",0,"21,554"
"New Boston",,,647,265,0,912
"New Ipswich",,,695,269,0,964
Pelham,,,"1,898","1,040",0,"2,938"
Peterborough,,,"1,443",733,0,"2,176"
Sharon,,,71,23,0,94
Temple,,,242,97,0,339
Weare,,,"1,001",392,0,"1,393"
Wilton,,,741,363,0,"1,104"
Windsor,,,25,15,0,40
TOTALS,,,"64,926","35,380",0,"100,306"
