City/Town,,,"Dick Cheney","Red Jahncke","Flora Bleckner","Dick Edwards","Wesley K. Clark","Colin Powell","John F. Kerry","Joe Lieberman","Howard Dean","John McCain","Hillary Clinton","George W. Bush",Write-Ins,"Total Votes Cast"
,,,,,,,,,,,,,,
Acworth,,,8,5,4,0,0,1,0,0,0,0,0,0,0,18
Albany,,,6,3,3,1,0,0,0,0,0,0,1,0,4,18
Allenstown,,,43,19,24,0,0,0,0,1,0,0,0,0,7,94
Alstead,,,17,13,17,0,0,0,0,1,1,0,0,0,1,50
Alton,,,72,32,25,4,5,1,1,2,2,2,0,1,4,151
Amherst,,,141,41,50,9,6,0,1,4,6,7,0,0,23,288
Andover,,,51,12,15,0,0,0,0,0,0,0,0,0,0,78
Antrim,,,0,24,23,0,0,0,0,0,0,5,0,0,0,52
Ashland,,,30,11,12,2,1,0,1,1,1,0,0,0,6,65
Atkinson,,,48,35,33,1,2,2,0,0,0,0,0,0,8,129
Auburn,,,69,35,34,4,2,5,1,2,1,3,0,0,12,168
Barnstead,,,37,25,24,1,4,1,0,0,2,0,0,1,4,99
Barrington,,,52,39,30,8,7,6,7,1,3,1,0,0,19,173
Bartlett,,,0,19,16,2,1,0,1,0,1,0,0,0,6,46
Bath,,,6,4,6,0,4,0,0,0,0,1,0,0,2,23
Bedford,,,266,103,105,8,5,15,5,5,1,3,1,0,21,538
Belmont,,,60,31,53,3,4,2,2,5,4,0,0,0,6,170
Bennington,,,8,9,7,0,0,1,0,1,0,2,0,0,3,31
Benton,,,4,5,4,0,0,0,0,0,0,0,0,0,1,14
Berlin,,,42,51,44,4,8,2,2,0,7,4,0,0,3,167
Bethlehem,,,14,12,7,0,0,0,0,0,0,0,0,0,0,33
Boscawen,,,34,12,18,0,0,0,0,0,0,0,0,0,0,64
Bow,,,130,33,46,12,4,3,5,4,8,2,1,0,20,268
Bradford,,,0,14,18,0,0,1,2,0,2,2,0,0,2,41
Brentwood,,,15,20,20,1,1,1,0,0,0,0,0,0,4,62
Bridgewater,,,9,9,9,2,0,0,2,0,1,0,0,0,2,34
Bristol,,,41,19,25,2,0,0,2,0,1,0,0,0,9,99
Brookfield,,,17,2,4,0,0,1,0,0,0,0,0,0,2,26
Brookline,,,49,25,24,1,2,3,0,0,0,1,0,0,2,107
Campton,,,30,20,14,2,1,0,2,1,0,0,0,10,1,81
Canaan,,,17,20,23,0,0,0,1,0,0,0,0,0,2,63
Candia,,,52,42,35,4,1,0,1,4,2,3,0,0,10,154
Canterbury,,,22,6,13,3,1,0,1,0,0,1,0,0,3,50
Carroll,,,13,2,2,0,0,0,0,0,0,1,0,0,1,19
"Center Harbor",,,29,3,8,0,0,1,0,0,0,0,0,0,2,43
Charlestown,,,31,24,19,4,2,0,3,0,2,1,0,0,1,87
Chatham,,,4,3,1,0,0,0,1,0,0,0,0,0,0,9
Chester,,,74,28,26,1,1,0,0,1,0,1,0,0,6,138
Chesterfield,,,0,18,9,1,1,2,2,0,0,0,0,0,3,36
Chichester,,,40,11,22,1,1,0,1,0,0,2,1,0,9,88
Claremont,,,124,59,60,5,2,7,6,1,2,0,0,0,3,269
Clarksville,,,6,6,1,0,0,0,0,0,0,0,0,0,1,14
Colebrook,,,24,13,16,1,6,3,0,1,1,0,0,0,3,68
Columbia,,,8,1,9,0,0,1,0,0,0,0,0,0,0,19
Concord,,,383,187,212,32,18,20,20,24,10,13,1,0,89,"1,009"
Conway,,,69,35,31,6,10,4,5,1,5,1,1,0,17,185
Cornish,,,14,9,7,3,2,0,1,0,11,0,0,0,0,47
Croydon,,,9,1,0,0,1,0,0,0,0,0,0,0,1,12
Dalton,,,6,5,6,0,1,0,1,0,1,1,0,0,3,24
Danbury,,,22,14,9,0,0,0,0,2,1,0,0,0,4,52
Danville,,,29,37,23,0,1,1,0,0,0,0,0,0,6,97
Deerfield,,,66,28,24,1,0,3,2,2,0,1,0,0,11,138
Deering,,,20,10,5,0,0,0,0,1,1,1,0,0,4,42
Derry,,,227,107,116,9,6,8,3,2,1,3,2,0,34,518
Dixville,,,5,0,0,0,0,1,0,0,0,0,0,0,0,6
Dorchester,,,5,1,1,0,0,0,0,1,0,0,0,0,0,8
Dover,,,149,114,86,8,6,10,4,9,7,3,0,2,30,428
Dublin,,,36,0,0,1,0,0,3,0,1,0,0,0,0,41
Dummer,,,2,3,7,0,0,1,1,0,0,0,0,0,1,15
