City/Town,Ward,Pct,"Dick Cheney","Red Jahncke","Flora Bleckner","Dick Edwards","Wesley K. Clark","Colin Powell","John F. Kerry","Joe Lieberman","Howard Dean","John McCain","Hillary Clinton","George W. Bush",Write-Ins,"Total Votes Cast"
,,,,,,,,,,,,,,
Acworth,,,8,5,4,0,0,1,0,0,0,0,0,0,0,18
Albany,,,6,3,3,1,0,0,0,0,0,0,1,0,4,18
Allenstown,,,43,19,24,0,0,0,0,1,0,0,0,0,7,94
Alstead,,,17,13,17,0,0,0,0,1,1,0,0,0,1,50
Alton,,,72,32,25,4,5,1,1,2,2,2,0,1,4,151
Amherst,,,141,41,50,9,6,0,1,4,6,7,0,0,23,288
Andover,,,51,12,15,0,0,0,0,0,0,0,0,0,0,78
Antrim,,,0,24,23,0,0,0,0,0,0,5,0,0,0,52
Ashland,,,30,11,12,2,1,0,1,1,1,0,0,0,6,65
Atkinson,,,48,35,33,1,2,2,0,0,0,0,0,0,8,129
Auburn,,,69,35,34,4,2,5,1,2,1,3,0,0,12,168
Barnstead,,,37,25,24,1,4,1,0,0,2,0,0,1,4,99
Barrington,,,52,39,30,8,7,6,7,1,3,1,0,0,19,173
Bartlett,,,0,19,16,2,1,0,1,0,1,0,0,0,6,46
Bath,,,6,4,6,0,4,0,0,0,0,1,0,0,2,23
Bedford,,,266,103,105,8,5,15,5,5,1,3,1,0,21,538
Belmont,,,60,31,53,3,4,2,2,5,4,0,0,0,6,170
Bennington,,,8,9,7,0,0,1,0,1,0,2,0,0,3,31
Benton,,,4,5,4,0,0,0,0,0,0,0,0,0,1,14
Berlin,1,1,3,12,12,1,1,0,1,0,3,2,0,0,1,36
Berlin,2,1,10,9,12,1,2,1,0,0,0,0,0,0,0,35
Berlin,3,1,23,25,13,2,5,1,1,0,4,2,0,0,1,77
Berlin,4,1,6,5,7,0,0,0,0,0,0,0,0,0,1,19
Bethlehem,,,14,12,7,0,0,0,0,0,0,0,0,0,0,33
Boscawen,,,34,12,18,0,0,0,0,0,0,0,0,0,0,64
Bow,,,130,33,46,12,4,3,5,4,8,2,1,0,20,268
Bradford,,,0,14,18,0,0,1,2,0,2,2,0,0,2,41
Brentwood,,,15,20,20,1,1,1,0,0,0,0,0,0,4,62
Bridgewater,,,9,9,9,2,0,0,2,0,1,0,0,0,2,34
Bristol,,,41,19,25,2,0,0,2,0,1,0,0,0,9,99
Brookfield,,,17,2,4,0,0,1,0,0,0,0,0,0,2,26
Brookline,,,49,25,24,1,2,3,0,0,0,1,0,0,2,107
Campton,,,30,20,14,2,1,0,2,1,0,0,0,10,1,81
Canaan,,,17,20,23,0,0,0,1,0,0,0,0,0,2,63
Candia,,,52,42,35,4,1,0,1,4,2,3,0,0,10,154
Canterbury,,,22,6,13,3,1,0,1,0,0,1,0,0,3,50
Carroll,,,13,2,2,0,0,0,0,0,0,1,0,0,1,19
"Center Harbor",,,29,3,8,0,0,1,0,0,0,0,0,0,2,43
Charlestown,,,31,24,19,4,2,0,3,0,2,1,0,0,1,87
Chatham,,,4,3,1,0,0,0,1,0,0,0,0,0,0,9
Chester,,,74,28,26,1,1,0,0,1,0,1,0,0,6,138
Chesterfield,,,0,18,9,1,1,2,2,0,0,0,0,0,3,36
Chichester,,,40,11,22,1,1,0,1,0,0,2,1,0,9,88
Claremont,1,1,38,22,21,2,2,4,1,0,1,0,0,0,1,92
Claremont,2,1,51,27,22,0,0,3,2,1,1,0,0,0,0,107
Claremont,3,1,35,10,17,3,0,0,3,0,0,0,0,0,2,70
Clarksville,,,6,6,1,0,0,0,0,0,0,0,0,0,1,14
Colebrook,,,24,13,16,1,6,3,0,1,1,0,0,0,3,68
Columbia,,,8,1,9,0,0,1,0,0,0,0,0,0,0,19
Concord,1,1,56,23,23,4,1,3,4,6,1,1,0,0,9,131
Concord,2,1,29,15,17,1,0,1,0,2,0,3,1,0,6,75
Concord,3,1,49,10,15,3,1,3,0,0,0,0,0,0,4,85
Concord,4,1,23,12,19,5,0,0,3,2,0,0,0,0,10,74
Concord,5,1,53,15,22,3,4,4,4,0,2,2,0,0,21,130
Concord,6,1,22,21,16,2,3,0,1,6,1,4,0,0,5,81
Concord,7,1,44,19,27,5,3,0,4,4,3,0,0,0,20,129
Concord,8,1,0,20,22,0,0,0,0,0,0,0,0,0,0,42
Concord,9,1,30,24,27,2,0,4,1,1,0,1,0,0,6,96
Concord,10,1,77,28,24,7,6,5,3,3,3,2,0,0,8,166
Conway,,,69,35,31,6,10,4,5,1,5,1,1,0,17,185
