City/Town,,,"Warren A. Bartlett","David T. Penney",Write-Ins,"Total Votes Cast"
,,,Republican,Democratic
Berlin,,,"2,430","2,410",0,"4,840"
Cambridge,,,2,0,0,2
Carroll,,,237,71,0,308
Clarksville,,,81,13,0,94
Colebrook,,,722,86,0,808
Columbia,,,150,22,0,172
Dalton,,,205,47,0,252
Dixville,,,26,4,0,30
Dummer,,,88,37,0,125
Errol,,,108,29,0,137
Gorham,,,552,786,0,"1,338"
Jefferson,,,332,76,0,408
Lancaster,,,"1,116",189,0,"1,305"
Milan,,,308,169,0,477
Millsfield,,,10,0,0,10
Northumberland,,,811,200,0,"1,011"
"Pinkham's Grant",,,0,6,0,6
Pittsburg,,,340,36,0,376
Randolph,,,105,75,0,180
Shelburne,,,83,64,0,147
Stark,,,147,51,0,198
Stewartstown,,,203,41,0,244
Stratford,,,206,55,0,261
"Wentworth's Location",,,27,1,0,28
Whitefield,,,586,136,0,722
TOTALS,,,"8,875","4,604",0,"13,479"
