City/Town,Ward,Pct,"Barbara R. Luther","Lynn R. Chong",Write-Ins,"Total Votes Cast"
,,,,
Alton,,,737,0,0,737
Barnstead,,,421,0,2,423
Belmont,,,558,0,1,559
"Center Harbor",,,183,0,0,183
Gilford,,,953,0,1,954
Gilmanton,,,408,0,1,409
Laconia,1,1,336,0,0,336
Laconia,2,1,217,0,0,217
Laconia,3,1,281,0,0,281
Laconia,4,1,248,0,0,248
Laconia,5,1,157,0,0,157
Laconia,6,1,327,0,1,328
Meredith,,,943,0,0,943
"New Hampton",,,277,0,0,277
Sanbornton,,,327,0,0,327
Tilton,,,268,0,0,268
TOTALS,,,"6,641",0,6,"6,647"
