City/Town,,,"Robert R. Rivard",Write-Ins,"Total Votes Cast"
,,,
Amherst,,,764,0,764
Antrim,,,154,0,154
Bedford,,,"1,179",0,"1,179"
Bennington,,,85,0,85
Brookline,,,103,0,103
Deering,,,104,0,104
Francestown,,,140,0,140
Goffstown,,,828,0,828
Greenfield,,,98,0,98
Greenville,,,61,0,61
Hancock,,,178,0,178
Hillsborough,,,314,0,314
Hollis,,,523,0,523
Hudson,,,746,0,746
Litchfield,,,205,0,205
Lyndeborough,,,100,0,100
Manchester,,,"4,147",0,"4,147"
Mason,,,50,0,50
Merrimack,,,815,0,815
Milford,,,706,0,706
"Mont Vernon",,,127,0,127
Nashua,,,"1,710",0,"1,710"
"New Boston",,,319,0,319
"New Ipswich",,,198,0,198
Pelham,,,348,0,348
Peterborough,,,436,0,436
Sharon,,,30,0,30
Temple,,,87,0,87
Weare,,,353,0,353
Wilton,,,192,0,192
Windsor,,,12,0,12
TOTALS,,,"15,112",0,"15,112"
