City/Town,,,"Terri L. Peterson",Write-Ins,"Total Votes Cast"
,,,
Berlin,,,255,1,256
Carroll,,,63,0,63
Clarksville,,,19,0,19
Colebrook,,,112,1,113
Columbia,,,47,0,47
Dalton,,,57,0,57
Dixville,,,10,0,10
Dummer,,,22,0,22
Errol,,,19,0,19
Gorham,,,103,1,104
Jefferson,,,124,0,124
Lancaster,,,225,0,225
Milan,,,62,0,62
Millsfield,,,9,0,9
Northumberland,,,54,0,54
Pittsburg,,,57,0,57
Randolph,,,36,0,36
Shelburne,,,11,0,11
Stark,,,31,0,31
Stewartstown,,,40,0,40
Stratford,,,20,0,20
"Wentworth's Location",,,1,0,1
Whitefield,,,113,0,113
TOTALS,,,"1,490",3,"1,493"
