City/Town,,,"Andrew W. Poulsen","David Y. Taylor",Write-Ins,"Total Votes Cast"
,,,Democratic/Republican,"American Independent"
Albany,,,66,7,0,73
Bartlett,,,229,175,0,404
Bath,,,184,6,0,190
Benton,,,30,2,0,32
Bethlehem,,,419,8,0,427
Chatham,,,28,2,0,30
Conway,,,"1,054",206,0,"1,260"
Dalton,,,108,0,0,108
Easton,,,66,2,0,68
Eaton,,,78,11,0,89
Effingham,,,127,8,0,135
Franconia,,,265,4,0,269
Freedom,,,162,10,0,172
"Hart's Location",,,11,3,0,14
Haverhill,,,668,189,0,857
Jackson,,,151,0,0,151
Lancaster,,,797,10,0,807
Landaff,,,65,2,0,67
Lincoln,,,267,8,0,275
Lisbon,,,332,5,0,337
Littleton,,,"1,845",59,0,"1,904"
Lyman,,,56,0,0,56
Madison,,,240,6,0,246
Monroe,,,174,6,0,180
"Pinkham's Grant",,,3,0,0,3
"Sugar Hill",,,143,4,0,147
Tamworth,,,362,0,0,362
Whitefield,,,459,2,0,461
Woodstock,,,207,3,0,210
TOTALS,,,"8,596",738,0,"9,334"
