City/Town,Ward,Pct,"Estelle J. Dearborn",Write-Ins,"Total Votes Cast"
,,,Democratic/Republican
Alton,,,"1,365",0,"1,365"
Barnstead,,,884,0,884
Belmont,,,"1,582",0,"1,582"
"Center Harbor",,,362,0,362
Gilford,,,"2,525",0,"2,525"
Gilmanton,,,851,0,851
Laconia,1,1,873,0,873
Laconia,2,1,818,0,818
Laconia,3,1,"1,046",0,"1,046"
Laconia,4,1,734,0,734
Laconia,5,1,707,0,707
Laconia,6,1,"1,122",0,"1,122"
Meredith,,,"1,966",0,"1,966"
"New Hampton",,,576,0,576
Sanbornton,,,790,0,790
Tilton,,,"1,151",0,"1,151"
TOTALS,,,"17,352",0,"17,352"
