City/Town,,,"Peter D. McDonough",Write-Ins,"Total Votes Cast"
,,,Democratic
Amherst,,,"4,062",0,"4,062"
Antrim,,,788,0,788
Bedford,,,"6,085",0,"6,085"
Bennington,,,386,0,386
Brookline,,,966,0,966
Deering,,,532,0,532
Francestown,,,607,0,607
Goffstown,,,"5,245",0,"5,245"
Greenfield,,,490,0,490
Greenville,,,643,0,643
Hancock,,,354,0,354
Hillsborough,,,"1,425",0,"1,425"
Hollis,,,"2,468",0,"2,468"
Hudson,,,"6,223",0,"6,223"
Litchfield,,,"1,716",0,"1,716"
Lyndeborough,,,498,0,498
Manchester,,,"33,539",0,"33,539"
Mason,,,437,0,437
Merrimack,,,"7,351",0,"7,351"
Milford,,,"4,168",0,"4,168"
"Mont Vernon",,,729,0,729
Nashua,,,"25,753",0,"25,753"
"New Boston",,,"1,274",0,"1,274"
"New Ipswich",,,"1,298",0,"1,298"
Pelham,,,"3,342",0,"3,342"
Peterborough,,,"2,345",0,"2,345"
Sharon,,,133,0,133
Temple,,,430,0,430
Weare,,,"1,932",0,"1,932"
Wilton,,,"1,258",0,"1,258"
Windsor,,,44,0,44
TOTALS,,,"116,521",0,"116,521"
