City/Town,Ward,Pct,"Peter D. McDonough",Write-Ins,"Total Votes Cast"
,,,Democratic
Amherst,,,"4,062",0,"4,062"
Antrim,,,788,0,788
Bedford,,,"6,085",0,"6,085"
Bennington,,,386,0,386
Brookline,,,966,0,966
Deering,,,532,0,532
Francestown,,,607,0,607
Goffstown,,,"5,245",0,"5,245"
Greenfield,,,490,0,490
Greenville,,,643,0,643
Hancock,,,354,0,354
Hillsborough,,,"1,425",0,"1,425"
Hollis,,,"2,468",0,"2,468"
Hudson,,,"6,223",0,"6,223"
Litchfield,,,"1,716",0,"1,716"
Lyndeborough,,,498,0,498
Manchester,1,1,"3,804",0,"3,804"
Manchester,2,1,"3,682",0,"3,682"
Manchester,3,1,"2,466",0,"2,466"
Manchester,4,1,"2,146",0,"2,146"
Manchester,5,1,"1,720",0,"1,720"
Manchester,6,1,"3,342",0,"3,342"
Manchester,7,1,"2,459",0,"2,459"
Manchester,8,1,"3,402",0,"3,402"
Manchester,9,1,"2,600",0,"2,600"
Manchester,10,1,"2,976",0,"2,976"
Manchester,11,1,"1,944",0,"1,944"
Manchester,12,1,"2,998",0,"2,998"
Mason,,,437,0,437
Merrimack,,,"7,351",0,"7,351"
Milford,,,"4,168",0,"4,168"
"Mont Vernon",,,729,0,729
Nashua,1,1,"3,577",0,"3,577"
Nashua,2,1,"3,591",0,"3,591"
Nashua,3,1,"2,567",0,"2,567"
Nashua,4,1,"1,272",0,"1,272"
Nashua,5,1,"3,438",0,"3,438"
Nashua,6,1,"2,558",0,"2,558"
Nashua,7,1,"2,310",0,"2,310"
Nashua,8,1,"3,456",0,"3,456"
Nashua,9,1,"2,984",0,"2,984"
"New Boston",,,"1,274",0,"1,274"
"New Ipswich",,,"1,298",0,"1,298"
Pelham,,,"3,342",0,"3,342"
Peterborough,,,"2,345",0,"2,345"
Sharon,,,133,0,133
Temple,,,430,0,430
Weare,,,"1,932",0,"1,932"
Wilton,,,"1,258",0,"1,258"
Windsor,,,44,0,44
TOTALS,,,"116,521",0,"116,521"
