City/Town,Ward,Pct,"Phyllis J. Parker",Write-Ins,"Total Votes Cast"
,,,
Alstead,,,122,0,122
Chesterfield,,,228,0,228
Dublin,,,192,0,192
Fitzwilliam,,,178,0,178
Gilsum,,,41,0,41
Harrisville,,,79,0,79
Hinsdale,,,127,0,127
Jaffrey,,,378,0,378
Keene,1,1,296,0,296
Keene,2,1,276,0,276
Keene,3,1,310,0,310
Keene,4,1,616,1,617
Keene,5,1,374,0,374
Marlborough,,,263,0,263
Marlow,,,57,0,57
Nelson,,,68,0,68
Richmond,,,54,0,54
Rindge,,,188,0,188
Roxbury,,,20,0,20
Stoddard,,,101,0,101
Sullivan,,,59,0,59
Surry,,,64,1,65
Swanzey,,,580,0,580
Troy,,,77,0,77
Walpole,,,324,0,324
Westmoreland,,,167,0,167
Winchester,,,188,0,188
TOTALS,,,"5,327",2,"5,329"
