City/Town,,,"Lillian O. Brookes",Write-Ins,"Total Votes Cast"
,,,Republican/Democratic
Albany,,,156,0,156
Bartlett,,,809,0,809
Brookfield,,,202,0,202
Chatham,,,75,0,75
Conway,,,"1,833",0,"1,833"
Eaton,,,113,0,113
Effingham,,,333,0,333
Freedom,,,450,0,450
"Hale's Location",,,22,0,22
"Hart's Location",,,15,0,15
Jackson,,,341,0,341
Madison,,,581,0,581
Moultonborough,,,"1,342",0,"1,342"
Ossipee,,,876,0,876
Sandwich,,,528,0,528
Tamworth,,,681,0,681
Tuftonboro,,,712,0,712
Wakefield,,,950,0,950
Wolfeboro,,,"1,958",0,"1,958"
TOTALS,,,"11,977",0,"11,977"
