City/Town,Ward,Pct,"William T. Andrews","David R. Plourde",Write-Ins,"Total Votes Cast"
,,,Republican,Democratic
Andover,,,488,209,0,697
Boscawen,,,442,605,0,"1,047"
Canterbury,,,344,301,0,645
Chichester,,,401,181,0,582
Danbury,,,228,61,0,289
Franklin,1,1,562,348,0,910
Franklin,2,1,411,353,0,764
Franklin,3,1,557,342,0,899
Hill,,,211,85,0,296
Loudon,,,558,393,0,951
"New London",,,"1,442",204,0,"1,646"
Northfield,,,664,341,0,"1,005"
Salisbury,,,206,172,0,378
Webster,,,279,193,0,472
Wilmot,,,286,61,0,347
TOTALS,,,"7,079","3,849",0,"10,928"
