City/Town,,,"Meg Lavender",Write-Ins,"Total Votes Cast"
,,,Republican
Albany,,,184,2,186
Bartlett,,,872,1,873
Brookfield,,,258,2,260
Chatham,,,117,0,117
Conway,,,"2,238",10,"2,248"
Eaton,,,138,0,138
Effingham,,,396,0,396
Freedom,,,517,3,520
"Hale's Location",,,91,0,91
"Hart's Location",,,18,0,18
Jackson,,,340,0,340
Madison,,,688,0,688
Moultonborough,,,"1,739",7,"1,746"
Ossipee,,,"1,126",1,"1,127"
Sandwich,,,474,2,476
Tamworth,,,768,3,771
Tuftonboro,,,977,1,978
Wakefield,,,"1,465",1,"1,466"
Wolfeboro,,,"2,416",5,"2,421"
TOTALS,,,"14,822",38,"14,860"
