City/Town,Ward,Pct,"Robert P. Burns","Christopher C. Pappas",Write-Ins,"Total Votes Cast"
,,,,
Amherst,,,"1,281",1,2,"1,284"
Antrim,,,233,0,0,233
Bedford,,,"2,860",0,9,"2,869"
Bennington,,,149,0,0,149
Brookline,,,450,1,1,452
Deering,,,183,0,0,183
Francestown,,,233,0,0,233
Goffstown,,,"1,607",0,4,"1,611"
Greenfield,,,189,0,0,189
Greenville,,,107,0,0,107
Hancock,,,205,0,0,205
Hillsborough,,,445,0,1,446
Hollis,,,942,0,3,945
Hudson,,,"1,406",0,5,"1,411"
Litchfield,,,606,0,1,607
Lyndeborough,,,211,0,1,212
Manchester,1,1,"1,042",1,1,"1,044"
Manchester,2,1,736,0,1,737
Manchester,3,1,314,0,0,314
Manchester,4,1,430,0,1,431
Manchester,5,1,276,0,3,279
Manchester,6,1,778,1,0,779
Manchester,7,1,530,0,4,534
Manchester,8,1,772,0,0,772
Manchester,9,1,536,0,4,540
Manchester,10,1,553,0,0,553
Manchester,11,1,318,0,1,319
Manchester,12,1,591,0,0,591
Mason,,,153,0,0,153
Merrimack,,,"2,147",0,4,"2,151"
Milford,,,"1,140",0,1,"1,141"
"Mont Vernon",,,311,0,0,311
Nashua,1,1,738,0,0,738
Nashua,2,1,581,0,4,585
Nashua,3,1,509,0,0,509
Nashua,4,1,218,0,0,218
Nashua,5,1,595,0,1,596
Nashua,6,1,358,0,2,360
Nashua,7,1,440,0,2,442
Nashua,8,1,474,0,1,475
Nashua,9,1,620,0,0,620
"New Boston",,,578,0,2,580
"New Ipswich",,,446,0,3,449
Pelham,,,701,0,0,701
Peterborough,,,528,0,4,532
Sharon,,,48,0,1,49
Temple,,,148,0,1,149
Weare,,,683,0,2,685
Wilton,,,352,0,0,352
Windsor,,,25,0,2,27
TOTALS,,,"29,776",4,72,"29,852"
