City/Town,,,"Robert P. Burns","Christopher C. Pappas",Write-Ins,"Total Votes Cast"
,,,,
Amherst,,,"1,281",1,2,"1,284"
Antrim,,,233,0,0,233
Bedford,,,"2,860",0,9,"2,869"
Bennington,,,149,0,0,149
Brookline,,,450,1,1,452
Deering,,,183,0,0,183
Francestown,,,233,0,0,233
Goffstown,,,"1,607",0,4,"1,611"
Greenfield,,,189,0,0,189
Greenville,,,107,0,0,107
Hancock,,,205,0,0,205
Hillsborough,,,445,0,1,446
Hollis,,,942,0,3,945
Hudson,,,"1,406",0,5,"1,411"
Litchfield,,,606,0,1,607
Lyndeborough,,,211,0,1,212
Manchester,,,"6,876",2,15,"6,893"
Mason,,,153,0,0,153
Merrimack,,,"2,147",0,4,"2,151"
Milford,,,"1,140",0,1,"1,141"
"Mont Vernon",,,311,0,0,311
Nashua,,,"4,533",0,10,"4,543"
"New Boston",,,578,0,2,580
"New Ipswich",,,446,0,3,449
Pelham,,,701,0,0,701
Peterborough,,,528,0,4,532
Sharon,,,48,0,1,49
Temple,,,148,0,1,149
Weare,,,683,0,2,685
Wilton,,,352,0,0,352
Windsor,,,25,0,2,27
TOTALS,,,"29,776",4,72,"29,852"
