City/Town,Ward,Pct,"Evelyn S. Hubal",Write-Ins,"Total Votes Cast"
,,,Republican
Alstead,,,655,0,655
Chesterfield,,,"1,287",2,"1,289"
Dublin,,,656,1,657
Fitzwilliam,,,752,1,753
Gilsum,,,269,0,269
Harrisville,,,372,2,374
Hinsdale,,,912,1,913
Jaffrey,,,"1,694",7,"1,701"
Keene,1,1,"1,120",0,"1,120"
Keene,2,1,"1,412",14,"1,426"
Keene,3,1,"1,474",7,"1,481"
Keene,4,1,"1,559",13,"1,572"
Keene,5,1,"1,678",9,"1,687"
Marlborough,,,723,0,723
Marlow,,,269,0,269
Nelson,,,238,0,238
Richmond,,,357,4,361
Rindge,,,"1,676",0,"1,676"
Roxbury,,,85,0,85
Stoddard,,,313,0,313
Sullivan,,,227,0,227
Surry,,,284,0,284
Swanzey,,,"2,147",7,"2,154"
Troy,,,640,0,640
Walpole,,,"1,291",5,"1,296"
Westmoreland,,,674,5,679
Winchester,,,"1,054",7,"1,061"
TOTALS,,,"23,818",85,"23,903"
