City/Town,Ward,Pct,"George I. Wiggins","Fred B. Belair",Write-Ins,"Total Votes Cast"
,,,Republican,Democratic
Acworth,,,123,87,0,210
Alstead,,,167,230,0,397
Charlestown,,,529,581,0,"1,110"
Claremont,1,1,260,437,0,697
Claremont,2,1,759,"1,071",0,"1,830"
Claremont,3,1,348,773,0,"1,121"
Cornish,,,225,245,0,470
Croydon,,,73,59,0,132
Gilsum,,,65,90,0,155
Goshen,,,135,83,0,218
Grantham,,,244,110,0,354
Langdon,,,65,49,0,114
Lempster,,,130,80,0,210
Marlow,,,62,103,0,165
Newport,,,958,684,0,"1,642"
Stoddard,,,109,103,0,212
Sullivan,,,81,73,0,154
Sunapee,,,760,310,0,"1,070"
Unity,,,119,130,0,249
Washington,,,140,53,0,193
TOTALS,,,"5,352","5,351",0,"10,703"
