City/Town,Ward,Pct,"Douglas R. Dutile","Natch Greyes","Ken Hill",Write-Ins,"Total Votes Cast"
,,,,,
Alexandria,,,161,0,0,0,161
Ashland,,,135,0,0,0,135
Bath,,,98,0,0,0,98
Benton,,,40,0,0,0,40
Bethlehem,,,144,4,0,0,148
Bridgewater,,,129,0,0,2,131
Bristol,,,238,0,0,1,239
Campton,,,253,0,0,1,254
Canaan,,,154,1,0,0,155
Dorchester,,,53,0,0,0,53
Easton,,,36,0,0,0,36
Ellsworth,,,10,0,0,0,10
Enfield,,,207,0,0,1,208
Franconia,,,95,0,0,0,95
Grafton,,,85,0,0,0,85
Groton,,,60,0,0,0,60
Hanover,,,191,0,0,1,192
Haverhill,,,372,0,0,0,372
Hebron,,,112,0,0,1,113
Holderness,,,198,0,0,0,198
Landaff,,,31,0,0,0,31
Lebanon,1,1,172,0,0,0,172
Lebanon,2,1,147,0,0,0,147
Lebanon,3,1,147,0,0,0,147
Lincoln,,,109,0,0,0,109
Lisbon,,,101,1,0,0,102
Littleton,,,421,154,0,2,577
Lyman,,,51,0,0,0,51
Lyme,,,78,0,0,0,78
Monroe,,,77,1,0,0,78
Orange,,,24,0,0,0,24
Orford,,,102,0,0,2,104
Piermont,,,64,0,0,0,64
Plymouth,,,272,1,0,3,276
Rumney,,,171,0,0,0,171
"Sugar Hill",,,81,1,0,0,82
Thornton,,,154,0,0,2,156
Warren,,,109,0,0,1,110
"Waterville Valley",,,37,0,0,0,37
Wentworth,,,112,0,0,1,113
Woodstock,,,116,0,0,0,116
TOTALS,,,"5,347",163,0,18,"5,528"
