City/Town,Ward,Pct,"Judd Gregg","Elliot S. Maggin","Larry Converse","Carmen C. Chimento",Write-Ins,"Total Votes Cast"
,,,,,,
Acworth,,,74,0,0,0,0,74
Alexandria,,,40,0,0,0,0,40
Allenstown,,,102,0,0,0,0,102
Alstead,,,77,0,0,0,0,77
Amherst,,,867,0,0,0,0,867
Andover,,,120,0,0,0,0,120
Antrim,,,233,0,0,0,0,233
Ashland,,,125,0,0,0,0,125
Atkinson,,,228,0,0,0,0,228
Bath,,,87,0,0,0,0,87
Bennington,,,104,0,0,0,0,104
Benton,,,11,0,0,0,0,11
Berlin,1,1,125,0,0,0,0,125
Berlin,2,1,180,0,0,0,0,180
Berlin,3,1,258,0,0,0,0,258
Berlin,4,1,93,0,0,0,0,93
Bethlehem,,,95,0,0,0,0,95
Boscawen,,,222,0,0,0,0,222
Bow,,,458,0,0,0,0,458
Bradford,,,273,0,0,0,0,273
Bridgewater,,,62,0,0,0,0,62
Bristol,,,168,0,0,0,0,168
Brookline,,,75,0,0,1,0,76
Campton,,,138,4,0,0,0,142
Canaan,,,130,1,0,0,0,131
Carroll,,,54,0,0,0,0,54
Charlestown,,,385,0,0,0,0,385
Chesterfield,,,108,0,0,0,0,108
Claremont,1,1,165,0,1,0,0,166
Claremont,2,1,456,0,1,0,0,457
Claremont,3,1,181,0,0,0,0,181
Clarksville,,,16,0,0,0,0,16
Colebrook,,,162,0,0,0,0,162
Columbia,,,28,0,0,0,0,28
Concord,A,1,147,0,0,0,0,147
Concord,B,1,223,0,0,0,0,223
Concord,C,1,253,0,0,0,0,253
Concord,D,1,191,0,0,0,0,191
Concord,E,1,144,0,0,0,0,144
Concord,F,1,318,0,0,0,0,318
Concord,G,1,275,0,0,0,0,275
Concord,H,1,291,0,0,0,0,291
Cornish,,,148,0,0,0,0,148
Croydon,,,49,0,0,0,0,49
Dalton,,,63,0,0,0,0,63
Danbury,,,80,0,0,0,0,80
Deering,,,111,0,0,0,0,111
Dixville,,,11,0,0,0,0,11
Dorchester,,,35,0,0,0,0,35
Dublin,,,108,0,0,0,0,108
Dummer,,,32,0,0,0,0,32
Dunbarton,,,164,1,0,0,0,165
Easton,,,21,0,0,0,0,21
Ellsworth,,,13,0,0,0,0,13
Enfield,,,105,0,0,0,0,105
Errol,,,35,0,0,0,0,35
Fitzwilliam,,,56,0,0,0,0,56
Francestown,,,163,0,0,0,0,163
Franconia,,,72,0,0,0,0,72
Franklin,1,1,205,0,0,0,0,205
Franklin,2,1,108,0,0,0,0,108
Franklin,3,1,197,0,0,0,0,197
Gilsum,,,20,0,0,0,0,20
Gorham,,,181,0,0,0,0,181
Goshen,,,50,0,0,0,0,50
Grafton,,,27,0,0,0,0,27
Grantham,,,135,0,0,0,0,135
Greenfield,,,70,0,0,0,0,70
Greenville,,,94,0,0,0,0,94
Groton,,,17,0,0,0,0,17
Hancock,,,167,0,0,0,0,167
Hanover,,,205,0,0,0,0,205
Harrisville,,,32,0,0,0,0,32
Haverhill,,,341,0,0,0,0,341
Hebron,,,39,0,0,0,0,39
Henniker,,,324,0,0,0,0,324
Hill,,,44,0,0,0,0,44
Hillsborough,,,402,0,0,0,0,402
Hinsdale,,,67,0,0,0,0,67
Holderness,,,177,0,0,0,0,177
Hollis,,,379,0,0,0,0,379
Hopkinton,,,383,0,0,0,0,383
Hudson,,,505,0,0,0,0,505
Jaffrey,,,223,0,0,1,0,224
Jefferson,,,154,0,0,0,0,154
Keene,1,1,69,0,0,0,0,69
Keene,2,1,160,0,0,0,0,160
Keene,3,1,129,0,0,0,0,129
Keene,4,1,134,1,1,0,0,136
Keene,5,1,193,0,0,0,0,193
