City/Town,,,"Brent W. Lyons","Carole A. Lamirande",Write-Ins,"Total Votes Cast"
,,,,
Berlin,,,240,9,0,249
Carroll,,,63,0,0,63
Clarksville,,,19,0,0,19
Colebrook,,,122,1,0,123
Columbia,,,44,0,0,44
Dalton,,,55,0,0,55
Dixville,,,10,0,0,10
Dummer,,,20,1,0,21
Errol,,,19,0,0,19
Gorham,,,95,6,0,101
Jefferson,,,122,2,0,124
Lancaster,,,205,8,0,213
Milan,,,58,1,0,59
Millsfield,,,8,0,0,8
Northumberland,,,52,2,0,54
Pittsburg,,,55,0,0,55
Randolph,,,30,5,0,35
Shelburne,,,12,0,0,12
Stark,,,27,2,0,29
Stewartstown,,,39,0,0,39
Stratford,,,17,1,0,18
"Wentworth's Location",,,1,0,0,1
Whitefield,,,110,4,0,114
TOTALS,,,"1,423",42,0,"1,465"
