City/Town,,,"Stuart D. Trachy",Write-Ins,"Total Votes Cast"
,,,
Allenstown,,,319,1,320
Andover,,,243,0,243
Boscawen,,,369,0,369
Bow,,,"1,129",3,"1,132"
Bradford,,,193,0,193
Canterbury,,,306,0,306
Chichester,,,366,1,367
Concord,,,"3,671",7,"3,678"
Danbury,,,135,0,135
Dunbarton,,,359,0,359
Epsom,,,457,1,458
Franklin,,,769,1,770
Henniker,,,428,0,428
Hill,,,113,0,113
Hooksett,,,"1,219",0,"1,219"
Hopkinton,,,846,0,846
Loudon,,,595,1,596
"New London",,,797,1,798
Newbury,,,284,0,284
Northfield,,,386,1,387
Pembroke,,,666,0,666
Pittsfield,,,420,0,420
Salisbury,,,154,0,154
Sutton,,,127,0,127
Warner,,,318,0,318
Webster,,,229,0,229
Wilmot,,,152,0,152
TOTALS,,,"15,050",17,"15,067"
