City/Town,Ward,Pct,"Robert P. Kingsbury","Clarence G. Blevens","Finlay Rotthaus",Write-Ins,"Total Votes Cast"
,,,,,
Alexandria,,,4,0,2,0,6
Allenstown,,,0,1,0,0,1
Alton,,,1,0,2,0,3
Amherst,,,3,3,6,0,12
Andover,,,3,1,1,0,5
Antrim,,,3,0,4,0,7
Ashland,,,2,1,0,0,3
Atkinson,,,3,2,0,0,5
Auburn,,,4,2,1,0,7
Barnstead,,,2,0,1,0,3
Barrington,,,4,3,2,0,9
Bartlett,,,0,1,0,0,1
Bedford,,,2,2,0,0,4
Belmont,,,2,2,0,0,4
Bennington,,,2,1,0,0,3
Berlin,1,1,3,0,0,0,3
Berlin,2,1,2,1,0,0,3
Berlin,3,1,1,0,0,0,1
Berlin,4,1,1,1,0,0,2
Bethlehem,,,1,0,0,0,1
Boscawen,,,1,1,0,0,2
Bow,,,0,4,1,0,5
Bradford,,,0,1,0,0,1
Brentwood,,,2,2,0,0,4
Bridgewater,,,1,1,0,0,2
Bristol,,,1,2,0,0,3
Brookline,,,0,0,3,0,3
Campton,,,0,1,0,0,1
Canaan,,,0,1,0,0,1
Candia,,,3,5,2,0,10
Canterbury,,,0,0,3,0,3
"Center Harbor",,,0,0,1,0,1
Charlestown,,,3,0,0,0,3
Chester,,,4,2,0,0,6
Chesterfield,,,1,1,0,0,2
Chichester,,,2,0,0,0,2
Claremont,1,1,0,0,0,0,0
Claremont,3,1,1,1,0,0,2
Clarksville,,,1,0,0,0,1
Colebrook,,,0,0,1,0,1
Concord,1,1,1,0,1,0,2
Concord,2,1,0,1,0,0,1
Concord,3,1,0,0,0,0,0
Concord,4,1,1,0,0,0,1
Concord,5,1,0,0,0,0,0
Concord,6,1,0,1,0,0,1
Concord,7,1,0,0,0,0,0
Concord,8,1,0,0,0,0,0
Concord,9,1,0,0,0,0,0
Concord,10,1,2,1,0,0,3
Cornish,,,0,1,0,0,1
Dalton,,,1,0,0,0,1
Danville,,,2,3,0,0,5
Deerfield,,,5,2,0,0,7
Deering,,,1,1,0,0,2
Derry,,,4,5,7,0,16
Dover,1,1,0,0,0,0,0
Dover,2,1,2,0,0,0,2
Dover,3,1,0,0,0,0,0
Dover,4,1,1,0,0,0,1
Dover,5,1,2,1,0,0,3
Dover,6,1,1,1,0,0,2
Dublin,,,0,0,1,0,1
Dunbarton,,,0,0,2,0,2
Durham,,,1,0,0,0,1
"E. Kingston",,,1,0,0,0,1
Eaton,,,0,0,2,0,2
Effingham,,,1,0,0,0,1
Ellsworth,,,0,1,0,0,1
Enfield,,,1,0,0,0,1
Epping,,,2,1,0,0,3
Epsom,,,3,0,0,0,3
Errol,,,0,1,0,0,1
Exeter,,,6,0,0,0,6
Farmington,,,2,0,0,0,2
Fitzwilliam,,,2,0,1,0,3
Francestown,,,1,0,0,0,1
Franklin,1,1,1,0,0,0,1
Franklin,2,1,1,0,0,0,1
Franklin,3,1,0,0,0,0,0
Fremont,,,3,2,0,0,5
Gilford,,,0,0,2,0,2
Gilmanton,,,3,0,0,0,3
Goffstown,,,2,1,5,0,8
Grafton,,,0,0,2,0,2
Greenfield,,,0,1,1,0,2
Greenland,,,2,1,0,0,3
Greenville,,,0,2,0,0,2
Hampstead,,,2,0,1,0,3
Hampton,,,5,0,1,0,6
"Hampton Falls",,,1,0,1,0,2
Hancock,,,2,1,0,0,3
Hanover,,,1,1,0,0,2
Henniker,,,1,2,0,0,3
Hillsborough,,,1,1,0,0,2
Holderness,,,2,1,0,0,3
Hollis,,,5,1,2,0,8
Hooksett,,,2,3,0,0,5
Hopkinton,,,2,3,1,0,6
Hudson,,,7,6,5,0,18
Jaffrey,,,3,0,1,0,4
Keene,1,1,0,0,0,0,0
Keene,2,1,0,0,0,0,0
Keene,3,1,0,0,0,0,0
Keene,4,1,0,1,0,0,1
Keene,5,1,1,0,0,0,1
Kensington,,,0,0,1,0,1
Kingston,,,2,1,1,0,4
Laconia,1,1,1,0,1,0,2
Laconia,2,1,0,0,0,0,0
Laconia,3,1,0,0,0,0,0
Laconia,4,1,0,2,0,0,2
Laconia,5,1,0,0,0,0,0
Laconia,6,1,0,0,0,0,0
Lebanon,1,1,1,1,0,0,2
Lebanon,2,1,0,1,0,0,1
