City/Town,,,"Alan J. Tardif","Paul H. Ingersoll, Sr",Write-Ins,"Total Votes Cast"
,,,,
Berlin,,,849,22,11,882
Carroll,,,99,1,0,100
Clarksville,,,33,0,1,34
Colebrook,,,285,1,2,288
Columbia,,,73,0,0,73
Dalton,,,109,0,1,110
Dixville,,,19,0,0,19
Dummer,,,47,0,0,47
Errol,,,54,0,1,55
Gorham,,,265,11,4,280
Jefferson,,,162,0,1,163
Lancaster,,,416,2,2,420
Milan,,,172,6,1,179
Millsfield,,,8,0,0,8
Northumberland,,,134,0,0,134
Pittsburg,,,128,0,1,129
Randolph,,,64,3,0,67
Shelburne,,,64,0,0,64
Stark,,,51,0,0,51
Stewartstown,,,87,0,1,88
Stratford,,,26,2,0,28
"Wentworth's Location",,,2,0,0,2
Whitefield,,,235,6,0,241
TOTALS,,,"3,382",54,26,"3,462"
