City/Town,Ward,Pct,"Peter J. Spaulding","Jerome Duval",Write-Ins,"Total Votes Cast"
,,,Republican,Democratic
Bow,,,"2,008","2,016",2,"4,026"
Bradford,,,417,325,0,742
Danbury,,,282,197,0,479
Dunbarton,,,893,519,0,"1,412"
Henniker,,,923,982,1,"1,906"
Hooksett,,,"3,073","2,536",0,"5,609"
Hopkinton,,,"1,552","1,640",1,"3,193"
"New London",,,"1,136","1,295",0,"2,431"
Newbury,,,638,490,1,"1,129"
Sutton,,,474,503,0,977
Warner,,,718,691,3,"1,412"
Wilmot,,,350,369,0,719
TOTALS,,,"12,464","11,563",8,"24,035"
