City/Town,Ward,Pct,"Kathleen Sgambati","James Fitzgerald",Write-Ins,"Total Votes Cast"
,,,Democratic,Republican
Alton,,,776,"1,138",2,"1,916"
Barnstead,,,730,658,0,"1,388"
Belmont,,,996,888,1,"1,885"
Gilford,,,"1,556","1,362",1,"2,919"
Gilmanton,,,676,604,0,"1,280"
Laconia,1,1,472,508,1,981
Laconia,2,1,375,350,3,728
Laconia,3,1,436,377,2,815
Laconia,4,1,398,345,0,743
Laconia,5,1,370,265,5,640
Laconia,6,1,466,489,0,955
"New Durham",,,450,434,1,885
Strafford,,,733,553,0,"1,286"
Tilton,,,697,427,1,"1,125"
TOTALS,,,"9,131","8,398",17,"17,546"
