City/Town,Ward,Pct,"Patricia M. Lafrance","Dennis Hogan",Write-Ins,"Total Votes Cast"
,,,,
Amherst,,,331,0,0,331
Antrim,,,74,0,0,74
Bedford,,,399,0,1,400
Bennington,,,36,0,0,36
Brookline,,,115,0,0,115
Deering,,,44,0,0,44
Francestown,,,70,0,0,70
Goffstown,,,343,1,0,344
Greenfield,,,61,0,0,61
Greenville,,,45,0,0,45
Hancock,,,127,0,0,127
Hillsborough,,,118,1,0,119
Hollis,,,212,0,1,213
Hudson,,,439,1,0,440
Litchfield,,,119,0,1,120
Lyndeborough,,,48,0,0,48
Manchester,1,1,410,1,4,415
Manchester,2,1,311,2,2,315
Manchester,3,1,147,0,1,148
Manchester,4,1,205,0,0,205
Manchester,5,1,178,0,3,181
Manchester,6,1,283,1,1,285
Manchester,7,1,230,1,0,231
Manchester,8,1,254,1,0,255
Manchester,9,1,237,0,1,238
Manchester,10,1,279,1,0,280
Manchester,11,1,188,0,2,190
Manchester,12,1,197,0,1,198
Mason,,,41,1,1,43
Merrimack,,,366,0,0,366
Milford,,,503,0,0,503
"Mont Vernon",,,83,0,0,83
Nashua,1,1,325,0,2,327
Nashua,2,1,205,0,0,205
Nashua,3,1,292,0,1,293
Nashua,4,1,132,1,0,133
Nashua,5,1,249,0,0,249
Nashua,6,1,156,0,1,157
Nashua,7,1,217,0,1,218
Nashua,8,1,232,0,0,232
Nashua,9,1,210,0,0,210
"New Boston",,,147,1,0,148
"New Ipswich",,,77,0,0,77
Pelham,,,166,0,0,166
Peterborough,,,442,0,1,443
Sharon,,,24,0,0,24
Temple,,,68,0,0,68
Weare,,,122,0,0,122
Wilton,,,155,0,0,155
Windsor,,,7,0,0,7
TOTALS,,,"9,719",13,25,"9,757"
