City/Town,,,"Carleton Eldredge","Harry Starbranch",Write-Ins,"Total Votes Cast"
,,,Republican,Democratic/Libertarian
Atkinson,,,"1,590",973,0,"2,563"
Auburn,,,"1,080",664,0,"1,744"
Brentwood,,,595,434,0,"1,029"
Candia,,,"1,439",653,0,"2,092"
Chester,,,843,374,0,"1,217"
Danville,,,569,382,0,951
Deerfield,,,774,557,0,"1,331"
Derry,,,"5,985","2,824",0,"8,809"
"E. Kingston",,,417,251,0,668
Epping,,,"1,050",946,0,"1,996"
Exeter,,,"3,122","2,404",0,"5,526"
Fremont,,,678,431,0,"1,109"
Greenland,,,772,595,0,"1,367"
Hampstead,,,"1,984","1,302",0,"3,286"
Hampton,,,"3,327","3,053",0,"6,380"
"Hampton Falls",,,592,320,0,912
Kensington,,,427,378,0,805
Kingston,,,"1,363",971,0,"2,334"
Londonderry,,,"4,841","3,308",0,"8,149"
"New Castle",,,309,250,0,559
Newfields,,,274,220,0,494
Newington,,,218,164,0,382
Newmarket,,,"1,325","1,600",0,"2,925"
Newton,,,793,659,0,"1,452"
"N. Hampton",,,"1,222",908,0,"2,130"
Northwood,,,746,545,0,"1,291"
Nottingham,,,680,609,0,"1,289"
Plaistow,,,"1,622","1,171",0,"2,793"
Portsmouth,,,"4,571","6,158",0,"10,729"
Raymond,,,"1,723","1,176",0,"2,899"
Rye,,,"1,684","1,189",0,"2,873"
Salem,,,"5,937","4,811",0,"10,748"
Sandown,,,887,706,0,"1,593"
Seabrook,,,"1,379","1,274",0,"2,653"
"S. Hampton",,,235,179,0,414
Stratham,,,"1,603","1,068",0,"2,671"
Windham,,,"2,532","1,430",0,"3,962"
TOTALS,,,"59,188","44,937",0,"104,125"
