City/Town,,,"Patricia M. Conway",Write-Ins,"Total Votes Cast"
,,,
Atkinson,,,719,11,730
Auburn,,,568,1,569
Brentwood,,,334,2,336
Candia,,,526,0,526
Chester,,,457,0,457
Danville,,,324,0,324
Deerfield,,,443,0,443
Derry,,,"1,607",0,"1,607"
"E. Kingston",,,247,1,248
Epping,,,485,0,485
Exeter,,,786,0,786
Fremont,,,377,1,378
Greenland,,,323,2,325
Hampstead,,,726,3,729
Hampton,,,"1,043",6,"1,049"
"Hampton Falls",,,230,1,231
Kensington,,,159,0,159
Kingston,,,533,1,534
Londonderry,,,"1,577",0,"1,577"
"New Castle",,,127,1,128
Newfields,,,183,1,184
Newington,,,95,0,95
Newmarket,,,408,3,411
Newton,,,323,3,326
"N. Hampton",,,369,3,372
Northwood,,,331,0,331
Nottingham,,,409,2,411
Plaistow,,,489,3,492
Portsmouth,,,825,6,831
Raymond,,,699,4,703
Rye,,,556,1,557
Salem,,,"1,765",3,"1,768"
Sandown,,,513,5,518
Seabrook,,,453,1,454
"S. Hampton",,,72,0,72
Stratham,,,573,4,577
Windham,,,962,3,965
TOTALS,,,"20,616",72,"20,688"
