City/Town,Ward,Pct,"George F. Disnard","Beverly T. Rodeschin","David G. Young",Write-Ins,"Total Votes Cast"
,,,,,
Acworth,,,2,0,0,2,4
Alstead,,,0,0,11,4,15
Charlestown,,,7,3,0,14,24
Claremont,1,1,14,0,0,4,18
Claremont,2,1,5,1,0,9,15
Claremont,3,1,25,0,0,3,28
Cornish,,,5,0,0,11,16
Croydon,,,0,0,0,2,2
Gilsum,,,1,0,0,2,3
Goshen,,,0,3,0,2,5
Harrisville,,,1,0,0,8,9
Langdon,,,0,0,1,0,1
Lempster,,,1,0,0,0,1
Marlow,,,1,0,0,3,4
Nelson,,,0,0,0,4,4
Newport,,,8,4,0,1,13
Stoddard,,,1,0,0,14,15
Sunapee,,,3,4,0,21,28
Surry,,,0,0,0,2,2
Unity,,,1,0,0,4,5
Walpole,,,4,0,0,12,16
Washington,,,0,0,0,5,5
TOTALS,,,79,15,12,127,233
