City/Town,,,"Carole A. Lamirande","Margaret F. Frizzell",Write-Ins,"Total Votes Cast"
,,,Democratic,Republican
Berlin,,,"2,446","1,096",0,"3,542"
Carroll,,,94,149,0,243
Clarksville,,,16,49,0,65
Colebrook,,,122,359,0,481
Columbia,,,29,100,0,129
Dalton,,,81,126,0,207
Dixville,,,4,17,0,21
Dummer,,,37,60,0,97
Errol,,,29,57,0,86
Gorham,,,650,349,0,999
"Green's Grant",,,0,1,0,1
Jefferson,,,99,227,0,326
Lancaster,,,254,671,0,925
Milan,,,162,196,0,358
Millsfield,,,0,6,0,6
Northumberland,,,223,296,0,519
Pittsburg,,,50,170,0,220
Randolph,,,108,84,0,192
Shelburne,,,69,71,0,140
Stark,,,24,87,0,111
Stewartstown,,,37,104,0,141
Stratford,,,59,68,0,127
"Wentworth's Location",,,6,4,0,10
Whitefield,,,226,320,0,546
TOTALS,,,"4,825","4,667",0,"9,492"
