City/Town,Ward,Pct,"Stuart D. Trachy","Leo R. Bernier",Write-Ins,"Total Votes Cast"
,,,,
Allenstown,,,74,0,0,74
Andover,,,110,0,0,110
Boscawen,,,196,0,0,196
Bow,,,362,1,2,365
Bradford,,,71,0,0,71
Canterbury,,,111,0,1,112
Chichester,,,137,0,0,137
Concord,1,1,92,0,1,93
Concord,2,1,58,0,0,58
Concord,3,1,90,0,3,93
Concord,4,1,72,0,0,72
Concord,5,1,104,0,0,104
Concord,6,1,54,0,0,54
Concord,7,1,141,0,0,141
Concord,8,1,100,0,1,101
Concord,9,1,88,0,1,89
Concord,10,1,167,0,0,167
Danbury,,,55,0,0,55
Dunbarton,,,116,0,1,117
Epsom,,,153,0,0,153
Franklin,1,1,152,0,0,152
Franklin,2,1,87,0,0,87
Franklin,3,1,123,0,0,123
Henniker,,,148,0,0,148
Hill,,,46,0,0,46
Hooksett,,,226,0,0,226
Hopkinton,,,338,0,0,338
Loudon,,,155,4,0,159
"New London",,,244,0,0,244
Newbury,,,86,0,0,86
Northfield,,,227,0,0,227
Pembroke,,,173,0,0,173
Pittsfield,,,107,0,0,107
Salisbury,,,74,0,0,74
Sutton,,,76,0,4,80
Warner,,,110,0,0,110
Webster,,,92,0,0,92
Wilmot,,,61,0,0,61
TOTALS,,,"4,876",5,14,"4,895"
