City/Town,,,"Jeremy Laplante",Write-Ins,"Total Votes Cast"
,,,
Alstead,,,183,0,183
Chesterfield,,,395,1,396
Dublin,,,256,1,257
Fitzwilliam,,,211,0,211
Gilsum,,,66,0,66
Harrisville,,,257,0,257
Hinsdale,,,247,1,248
Jaffrey,,,460,1,461
Keene,,,"2,370",3,"2,373"
Marlborough,,,252,0,252
Marlow,,,76,0,76
Nelson,,,137,1,138
Richmond,,,108,0,108
Rindge,,,332,0,332
Roxbury,,,33,0,33
Stoddard,,,116,0,116
Sullivan,,,68,1,69
Surry,,,71,0,71
Swanzey,,,477,0,477
Troy,,,115,0,115
Walpole,,,398,0,398
Westmoreland,,,216,0,216
Winchester,,,241,0,241
TOTALS,,,"7,085",9,"7,094"
