City/Town,Ward,Pct,"Lawrence J. Shea","Nick Hart",Write-Ins,"Total Votes Cast"
,,,Democratic,Republican
Amherst,,,751,"1,473",0,"2,224"
Antrim,,,181,299,0,480
Bedford,,,"1,344","1,542",0,"2,886"
Bennington,,,87,119,0,206
Brookline,,,205,223,0,428
Deering,,,91,137,0,228
Francestown,,,116,188,0,304
Goffstown,,,"1,878","1,324",0,"3,202"
Greenfield,,,94,138,0,232
Greenville,,,238,168,0,406
Hancock,,,137,331,0,468
Hillsborough,,,299,456,0,755
Hollis,,,467,746,0,"1,213"
Hudson,,,"1,982","1,040",2,"3,024"
Litchfield,,,433,259,0,692
Lyndeborough,,,118,161,0,279
Manchester,1,1,"1,391","1,288",0,"2,679"
Manchester,2,1,"1,441",991,0,"2,432"
Manchester,3,1,"1,115",622,0,"1,737"
Manchester,4,1,"1,102",693,0,"1,795"
Manchester,5,1,"1,050",584,0,"1,634"
Manchester,6,1,"1,575",933,0,"2,508"
Manchester,7,1,"1,258",635,0,"1,893"
Manchester,8,1,"1,427",854,0,"2,281"
Manchester,9,1,"1,356",712,0,"2,068"
Manchester,10,1,"1,348",876,0,"2,224"
Manchester,11,1,"1,072",472,0,"1,544"
Manchester,12,1,"1,449",752,0,"2,201"
Mason,,,63,121,0,184
Merrimack,,,"1,772","1,409",0,"3,181"
Milford,,,"1,037","1,134",0,"2,171"
"Mont Vernon",,,142,204,0,346
Nashua,1,1,"1,143",720,0,"1,863"
Nashua,2,1,961,704,0,"1,665"
Nashua,3,1,809,372,0,"1,181"
Nashua,4,1,766,179,0,945
Nashua,5,1,952,361,0,"1,313"
Nashua,6,1,"1,219",331,0,"1,550"
Nashua,7,1,981,281,0,"1,262"
Nashua,8,1,"1,297",826,0,"2,123"
Nashua,9,1,928,443,0,"1,371"
"New Boston",,,290,233,0,523
"New Ipswich",,,209,318,0,527
Pelham,,,975,771,0,"1,746"
Peterborough,,,532,"1,002",0,"1,534"
Sharon,,,22,36,0,58
Temple,,,89,137,0,226
Weare,,,333,434,0,767
Wilton,,,326,381,0,707
Windsor,,,14,16,0,30
TOTALS,,,"38,865","28,429",2,"67,296"
