City/Town,,,"Lawrence J. Shea","Nick Hart",Write-Ins,"Total Votes Cast"
,,,Democratic,Republican
Amherst,,,751,"1,473",0,"2,224"
Antrim,,,181,299,0,480
Bedford,,,"1,344","1,542",0,"2,886"
Bennington,,,87,119,0,206
Brookline,,,205,223,0,428
Deering,,,91,137,0,228
Francestown,,,116,188,0,304
Goffstown,,,"1,878","1,324",0,"3,202"
Greenfield,,,94,138,0,232
Greenville,,,238,168,0,406
Hancock,,,137,331,0,468
Hillsborough,,,299,456,0,755
Hollis,,,467,746,0,"1,213"
Hudson,,,"1,982","1,040",2,"3,024"
Litchfield,,,433,259,0,692
Lyndeborough,,,118,161,0,279
Manchester,,,"15,584","9,412",0,"24,996"
Mason,,,63,121,0,184
Merrimack,,,"1,772","1,409",0,"3,181"
Milford,,,"1,037","1,134",0,"2,171"
"Mont Vernon",,,142,204,0,346
Nashua,,,"9,056","4,217",0,"13,273"
"New Boston",,,290,233,0,523
"New Ipswich",,,209,318,0,527
Pelham,,,975,771,0,"1,746"
Peterborough,,,532,"1,002",0,"1,534"
Sharon,,,22,36,0,58
Temple,,,89,137,0,226
Weare,,,333,434,0,767
Wilton,,,326,381,0,707
Windsor,,,14,16,0,30
TOTALS,,,"38,865","28,429",2,"67,296"
