City/Town,Ward,Pct,"Robert F. Keefe","Rita M. Brack","George H. Morrissette",Write-Ins,"Total Votes Cast"
,,,,,
Manchester,1,1,316,311,85,0,712
Manchester,2,1,341,274,134,0,749
Manchester,3,1,309,256,225,0,790
Manchester,4,1,270,289,128,0,687
Manchester,5,1,246,205,157,0,608
Manchester,6,1,357,288,151,0,796
Manchester,7,1,279,200,249,0,728
Manchester,8,1,312,221,165,0,698
Manchester,9,1,273,224,207,0,704
Manchester,10,1,394,266,263,0,923
Manchester,11,1,194,209,272,0,675
Manchester,12,1,219,216,294,0,729
TOTALS,,,"3,510","2,959","2,330",0,"8,799"
