City/Town,Ward,Pct,"Roberta Trombly",Write-Ins,"Total Votes Cast"
,,,
Allenstown,,,108,0,108
Andover,,,44,0,44
Boscawen,,,80,0,80
Bow,,,181,0,181
Bradford,,,47,0,47
Canterbury,,,74,0,74
Chichester,,,45,0,45
Concord,1,1,104,0,104
Concord,2,1,84,0,84
Concord,3,1,108,0,108
Concord,4,1,159,0,159
Concord,5,1,169,0,169
Concord,6,1,98,0,98
Concord,7,1,171,0,171
Concord,8,1,88,0,88
Concord,9,1,112,0,112
Concord,10,1,150,0,150
Danbury,,,29,0,29
Dunbarton,,,45,0,45
Epsom,,,64,0,64
Franklin,1,1,40,0,40
Franklin,2,1,40,0,40
Franklin,3,1,32,0,32
Henniker,,,122,0,122
Hill,,,17,0,17
Hooksett,,,182,0,182
Hopkinton,,,160,0,160
Loudon,,,52,0,52
"New London",,,93,0,93
Newbury,,,43,0,43
Northfield,,,78,0,78
Pembroke,,,123,0,123
Pittsfield,,,49,0,49
Salisbury,,,25,0,25
Sutton,,,31,0,31
Warner,,,74,0,74
Webster,,,35,0,35
Wilmot,,,30,0,30
TOTALS,,,"3,186",0,"3,186"
