City/Town,,,"Roberta Trombly",Write-Ins,"Total Votes Cast"
,,,
Allenstown,,,108,0,108
Andover,,,44,0,44
Boscawen,,,80,0,80
Bow,,,181,0,181
Bradford,,,47,0,47
Canterbury,,,74,0,74
Chichester,,,45,0,45
Concord,,,"1,243",0,"1,243"
Danbury,,,29,0,29
Dunbarton,,,45,0,45
Epsom,,,64,0,64
Franklin,,,112,0,112
Henniker,,,122,0,122
Hill,,,17,0,17
Hooksett,,,182,0,182
Hopkinton,,,160,0,160
Loudon,,,52,0,52
"New London",,,93,0,93
Newbury,,,43,0,43
Northfield,,,78,0,78
Pembroke,,,123,0,123
Pittsfield,,,49,0,49
Salisbury,,,25,0,25
Sutton,,,31,0,31
Warner,,,74,0,74
Webster,,,35,0,35
Wilmot,,,30,0,30
TOTALS,,,"3,186",0,"3,186"
