City/Town,,,"Laurier Lamontagne","Richard E. Demers","Richard L. Poulin",Write-Ins,"Total Votes Cast"
,,,,,
Berlin,,,"1,011",356,262,0,"1,629"
Bethlehem,,,22,24,18,0,64
Carroll,,,5,8,1,0,14
Clarksville,,,3,0,2,0,5
Colebrook,,,18,2,8,0,28
Columbia,,,0,0,3,0,3
Dalton,,,8,7,7,0,22
Dixville,,,4,0,0,0,4
Dummer,,,12,6,4,0,22
Errol,,,4,2,3,0,9
Franconia,,,6,7,8,0,21
Gorham,,,115,37,28,0,180
Jefferson,,,5,1,2,0,8
Lancaster,,,48,9,9,0,66
Milan,,,24,9,12,0,45
Millsfield,,,0,0,1,0,1
Northumberland,,,60,32,42,0,134
Randolph,,,3,0,5,0,8
"Sargent's Purchase",,,1,0,0,0,1
Shelburne,,,2,2,4,0,8
Stark,,,10,3,4,0,17
Stewartstown,,,5,1,0,0,6
Stratford,,,6,2,4,0,12
"Sugar Hill",,,2,11,2,0,15
"Wentworth's Location",,,1,0,0,0,1
Whitefield,,,25,9,8,0,42
TOTALS,,,"1,400",528,437,0,"2,365"
