City/Town,Ward,Pct,"Bradbury E. Sprague","Richard I. Learned",Write-Ins,"Total Votes Cast"
,,,Republican,Democratic
Alton,,,795,268,0,"1,063"
Barnstead,,,507,300,0,807
Belmont,,,697,440,0,"1,137"
"Center Harbor",,,180,86,0,266
Gilford,,,"1,402",645,0,"2,047"
Gilmanton,,,472,279,0,751
Laconia,1,1,622,245,0,867
Laconia,2,1,390,222,0,612
Laconia,3,1,525,316,0,841
Laconia,4,1,328,220,0,548
Laconia,5,1,292,244,0,536
Laconia,6,1,583,296,0,879
Meredith,,,"1,060",438,0,"1,498"
"New Hampton",,,301,177,0,478
Sandown,,,438,302,0,740
Tilton,,,456,326,0,782
TOTALS,,,"9,048","4,804",0,"13,852"
