City/Town,,,"Cathy Stacey",Write-Ins,"Total Votes Cast"
,,,
Atkinson,,,0,2,2
Auburn,,,1,2,3
Candia,,,0,1,1
Chester,,,0,2,2
Danville,,,3,1,4
Deerfield,,,2,3,5
"E. Kingston",,,2,1,3
Epping,,,1,5,6
Exeter,,,5,3,8
Fremont,,,0,1,1
Greenland,,,0,1,1
Hampstead,,,0,2,2
Hampton,,,0,11,11
"Hampton Falls",,,1,1,2
Kensington,,,1,0,1
Kingston,,,1,3,4
Londonderry,,,2,5,7
Newfields,,,2,1,3
Newmarket,,,0,3,3
"N. Hampton",,,2,0,2
Northwood,,,1,0,1
Nottingham,,,0,2,2
Plaistow,,,0,2,2
Portsmouth,,,1,15,16
Raymond,,,2,1,3
Rye,,,0,5,5
Salem,,,13,7,20
Sandown,,,1,0,1
Seabrook,,,0,2,2
Stratham,,,4,18,22
Windham,,,3,0,3
TOTALS,,,48,100,148
