City/Town,,,"Richard D. Hanson","Raymond C. Cummings",Write-Ins,"Total Votes Cast"
,,,Republican,Democratic
Allenstown,,,316,678,0,994
Andover,,,234,148,0,382
Boscawen,,,310,246,0,556
Bow,,,692,419,0,"1,111"
Bradford,,,252,82,0,334
Canterbury,,,158,182,0,340
Chichester,,,205,144,0,349
Concord,,,"4,838","3,247",0,"8,085"
Danbury,,,104,38,0,142
Dunbarton,,,232,118,0,350
Epsom,,,323,187,0,510
Franklin,,,846,964,0,"1,810"
Henniker,,,393,162,0,555
Hill,,,92,22,0,114
Hooksett,,,921,722,0,"1,643"
Hopkinton,,,923,307,0,"1,230"
Loudon,,,182,315,0,497
"New London",,,822,163,0,985
Newbury,,,181,67,0,248
Northfield,,,267,187,0,454
Pembroke,,,749,719,0,"1,468"
Pittsfield,,,372,227,0,599
Salisbury,,,107,63,0,170
Sutton,,,170,81,0,251
Warner,,,360,135,0,495
Webster,,,133,91,0,224
Wilmot,,,115,46,0,161
TOTALS,,,"14,297","9,760",0,"24,057"
