City/Town,Ward,Pct,"Shoshanna Kelley","Dave Wheeler","Anne Copp",Write-Ins,"Total Votes Cast"
,,,,,
Amherst,-,1,859,2,0,2,863
Antrim,-,1,209,0,0,0,209
Bennington,-,1,96,0,0,0,96
Brookline,-,1,296,0,0,0,296
Deering,-,1,83,0,1,0,84
Dunbarton,-,1,156,0,0,0,156
Fitzwilliam,-,1,141,0,0,0,141
Francestown,-,1,178,0,0,0,178
Goshen,-,1,33,0,0,0,33
Greenfield,-,1,114,0,0,0,114
Greenville,-,1,94,0,0,0,94
Hillsborough,-,1,255,0,0,0,255
Hollis,-,1,639,0,0,0,639
Hudson,-,1,926,5,1,2,934
Jaffrey,-,1,351,1,0,0,352
Lempster,-,1,49,0,1,0,50
Litchfield,-,1,341,0,0,1,342
Lyndeborough,-,1,105,0,0,0,105
Mason,-,1,99,0,0,0,99
Merrimack,-,1,"1,178",6,0,0,"1,184"
Milford,-,1,864,0,0,0,864
"Mont Vernon",-,1,236,0,0,1,237
Nashua,1,1,658,3,1,1,663
Nashua,2,1,541,0,1,1,543
Nashua,3,1,419,3,0,0,422
Nashua,4,1,159,2,1,0,162
Nashua,5,1,525,4,0,1,530
Nashua,6,1,313,2,0,3,318
Nashua,7,1,341,3,0,1,345
Nashua,8,1,460,0,0,0,460
Nashua,9,1,456,1,1,1,459
"New Boston",-,1,348,0,0,0,348
"New Ipswich",-,1,166,0,0,1,167
Richmond,-,1,76,0,0,0,76
Rindge,-,1,279,0,0,0,279
Stoddard,-,1,92,0,0,1,93
Swanzey,-,1,401,0,1,0,402
Temple,-,1,129,0,0,0,129
Troy,-,1,78,0,0,0,78
Washington,-,1,58,0,0,0,58
Weare,-,1,392,0,1,1,394
Wilton,-,1,305,1,0,0,306
Windsor,-,1,6,0,0,0,6
TOTALS,,,"13,504",33,9,17,"13,563"
