City/Town,,,"Shoshanna Kelley","Dave Wheeler","Anne Copp",Write-Ins,"Total Votes Cast"
,,,,,
Amherst,,,859,2,0,2,863
Antrim,,,209,0,0,0,209
Bennington,,,96,0,0,0,96
Brookline,,,296,0,0,0,296
Deering,,,83,0,1,0,84
Dunbarton,,,156,0,0,0,156
Fitzwilliam,,,141,0,0,0,141
Francestown,,,178,0,0,0,178
Goshen,,,33,0,0,0,33
Greenfield,,,114,0,0,0,114
Greenville,,,94,0,0,0,94
Hillsborough,,,255,0,0,0,255
Hollis,,,639,0,0,0,639
Hudson,,,926,5,1,2,934
Jaffrey,,,351,1,0,0,352
Lempster,,,49,0,1,0,50
Litchfield,,,341,0,0,1,342
Lyndeborough,,,105,0,0,0,105
Mason,,,99,0,0,0,99
Merrimack,,,"1,178",6,0,0,"1,184"
Milford,,,864,0,0,0,864
"Mont Vernon",,,236,0,0,1,237
Nashua,,,"3,872",18,4,8,"3,902"
"New Boston",,,348,0,0,0,348
"New Ipswich",,,166,0,0,1,167
Richmond,,,76,0,0,0,76
Rindge,,,279,0,0,0,279
Stoddard,,,92,0,0,1,93
Swanzey,,,401,0,1,0,402
Temple,,,129,0,0,0,129
Troy,,,78,0,0,0,78
Washington,,,58,0,0,0,58
Weare,,,392,0,1,1,394
Wilton,,,305,1,0,0,306
Windsor,,,6,0,0,0,6
TOTALS,,,"13,504",33,9,17,"13,563"
