City/Town,Ward,Pct,"Norman C. Marsh","Bradbury E. Sprague","William J. O'Brien",Write-Ins,"Total Votes Cast"
,,,Republican,Republican,Democratic
Alton,,,708,680,229,0,"1,617"
Barnstead,,,369,344,212,0,925
Belmont,,,553,578,378,0,"1,509"
"Center Harbor",,,170,174,70,0,414
Gilford,,,"1,297","1,320",434,0,"3,051"
Gilmanton,,,528,349,195,0,"1,072"
Laconia,1,1,638,497,186,0,"1,321"
Laconia,2,1,650,363,314,0,"1,327"
Laconia,3,1,837,611,258,0,"1,706"
Laconia,4,1,598,341,265,0,"1,204"
Laconia,5,1,627,321,323,0,"1,271"
Laconia,6,1,944,635,345,0,"1,924"
Meredith,,,"1,355","1,096",391,0,"2,842"
"New Hampton",,,237,236,116,0,589
Sanbornton,,,353,337,177,0,867
Tilton,,,461,466,318,0,"1,245"
TOTALS,,,"10,325","8,348","4,211",0,"22,884"
