City/Town,Ward,Pct,"Norman E. D'Amours","Edward E. Hewson","Calvin Warburton","John Adams","Richard I. Ellis",Write-Ins,"Total Votes Cast"
,,,,,,,
Albany,,,11,0,0,0,0,0,11
Alton,,,63,1,0,0,0,0,64
Atkinson,,,86,0,0,0,0,0,86
Auburn,,,153,1,0,0,0,1,155
Barnstead,,,73,0,0,0,0,0,73
Barrington,,,116,0,0,0,0,2,118
Bartlett,,,33,0,0,0,0,0,33
Bedford,,,415,0,0,0,0,0,415
Belmont,,,115,0,0,0,0,1,116
Brentwood,,,55,0,0,0,0,0,55
Brookfield,,,12,0,0,0,0,0,12
Candia,,,108,0,0,0,0,0,108
Canterbury,,,78,0,0,0,0,0,78
"Center Harbor",,,29,0,0,0,0,0,29
Chatham,,,3,0,0,0,0,0,3
Chester,,,53,0,0,0,0,1,54
Chichester,,,31,0,0,0,0,1,32
Conway,,,163,0,0,0,0,3,166
Danville,,,39,0,0,0,0,0,39
Deerfield,,,65,0,0,0,0,2,67
Derry,,,503,0,0,0,0,0,503
Dover,1,1,265,0,0,0,0,0,265
Dover,2,1,395,0,0,0,0,0,395
Dover,3,1,325,0,0,0,0,0,325
Dover,4,1,286,0,0,0,0,0,286
Dover,5,1,289,0,0,0,0,0,289
Dover,6,1,186,0,0,0,0,0,186
Durham,,,506,2,0,0,0,2,510
"E. Kingston",,,53,0,0,0,0,0,53
Eaton,,,7,0,0,0,0,0,7
Effingham,,,18,0,0,0,0,4,22
Epping,,,178,0,0,0,0,0,178
Epsom,,,69,0,0,0,0,0,69
Exeter,,,412,0,0,0,0,0,412
Farmington,,,130,0,0,0,0,0,130
Freedom,,,19,0,0,0,0,0,19
Fremont,,,58,0,0,0,0,0,58
Gilford,,,130,0,0,0,0,0,130
Gilmanton,,,72,0,0,0,0,1,73
Goffstown,,,833,3,0,0,0,0,836
Greenland,,,69,0,0,0,0,0,69
Hampstead,,,122,0,0,0,0,2,124
Hampton,,,463,0,0,0,0,3,466
"Hampton Falls",,,41,0,0,0,0,0,41
Hooksett,,,388,0,0,0,0,2,390
Jackson,,,34,0,0,0,0,0,34
Kensington,,,65,0,0,0,0,0,65
Kingston,,,112,0,0,0,0,0,112
Laconia,1,1,79,0,0,0,0,0,79
Laconia,2,1,191,0,0,0,0,1,192
Laconia,3,1,136,0,0,0,0,0,136
Laconia,4,1,121,0,0,0,0,0,121
Laconia,5,1,127,0,0,0,0,0,127
Laconia,6,1,131,0,1,0,0,1,133
Lee,,,104,0,0,0,0,0,104
Londonderry,,,296,0,0,0,0,0,296
Loudon,,,50,0,0,0,0,0,50
Madbury,,,61,0,0,0,0,0,61
Madison,,,12,0,0,0,0,0,12
Manchester,1,1,716,0,0,0,0,4,720
Manchester,2,1,787,1,0,0,0,1,789
Manchester,3,1,728,1,0,0,0,0,729
Manchester,4,1,822,1,1,0,0,0,824
