City/Town,,,"Norman E. D'Amours","Edward E. Hewson","Calvin Warburton","John Adams","Richard I. Ellis",Write-Ins,"Total Votes Cast"
,,,,,,,
Albany,,,11,0,0,0,0,0,11
Alton,,,63,1,0,0,0,0,64
Atkinson,,,86,0,0,0,0,0,86
Auburn,,,153,1,0,0,0,1,155
Barnstead,,,73,0,0,0,0,0,73
Barrington,,,116,0,0,0,0,2,118
Bartlett,,,33,0,0,0,0,0,33
Bedford,,,415,0,0,0,0,0,415
Belmont,,,115,0,0,0,0,1,116
Brentwood,,,55,0,0,0,0,0,55
Brookfield,,,12,0,0,0,0,0,12
Candia,,,108,0,0,0,0,0,108
Canterbury,,,78,0,0,0,0,0,78
"Center Harbor",,,29,0,0,0,0,0,29
Chatham,,,3,0,0,0,0,0,3
Chester,,,53,0,0,0,0,1,54
Chichester,,,31,0,0,0,0,1,32
Conway,,,163,0,0,0,0,3,166
Danville,,,39,0,0,0,0,0,39
Deerfield,,,65,0,0,0,0,2,67
Derry,,,503,0,0,0,0,0,503
Dover,,,"1,746",0,0,0,0,0,"1,746"
Durham,,,506,2,0,0,0,2,510
"E. Kingston",,,53,0,0,0,0,0,53
Eaton,,,7,0,0,0,0,0,7
Effingham,,,18,0,0,0,0,4,22
Epping,,,178,0,0,0,0,0,178
Epsom,,,69,0,0,0,0,0,69
Exeter,,,412,0,0,0,0,0,412
Farmington,,,130,0,0,0,0,0,130
Freedom,,,19,0,0,0,0,0,19
Fremont,,,58,0,0,0,0,0,58
Gilford,,,130,0,0,0,0,0,130
Gilmanton,,,72,0,0,0,0,1,73
Goffstown,,,833,3,0,0,0,0,836
Greenland,,,69,0,0,0,0,0,69
Hampstead,,,122,0,0,0,0,2,124
Hampton,,,463,0,0,0,0,3,466
"Hampton Falls",,,41,0,0,0,0,0,41
Hooksett,,,388,0,0,0,0,2,390
Jackson,,,34,0,0,0,0,0,34
Kensington,,,65,0,0,0,0,0,65
Kingston,,,112,0,0,0,0,0,112
Laconia,,,785,0,1,0,0,2,788
Lee,,,104,0,0,0,0,0,104
Londonderry,,,296,0,0,0,0,0,296
Loudon,,,50,0,0,0,0,0,50
Madbury,,,61,0,0,0,0,0,61
Madison,,,12,0,0,0,0,0,12
Manchester,,,"10,048",3,1,0,0,5,"10,057"
Meredith,,,95,0,0,0,0,0,95
Merrimack,,,543,0,0,0,0,2,545
Middleton,,,17,0,0,0,0,0,17
Milton,,,57,0,0,0,0,0,57
Moultonborough,,,55,0,0,0,0,0,55
"New Castle",,,79,0,0,0,0,0,79
"New Durham",,,22,0,0,0,0,0,22
"New Hampton",,,53,0,0,0,0,0,53
Newfields,,,55,0,0,0,1,0,56
Newington,,,47,0,0,0,0,0,47
Newmarket,,,504,0,0,0,0,0,504
Newton,,,65,0,0,0,0,0,65
"N. Hampton",,,134,0,0,0,0,0,134
Northfield,,,107,0,0,0,0,0,107
Northwood,,,56,0,0,0,0,0,56
Nottingham,,,67,0,0,0,0,0,67
Ossipee,,,49,0,0,0,0,0,49
Pittsfield,,,77,0,0,0,0,0,77
Plaistow,,,112,0,0,0,0,0,112
Portsmouth,,,986,0,0,0,0,0,986
Raymond,,,169,1,3,0,0,2,175
Rochester,,,816,0,0,1,0,0,817
Rollinsford,,,148,0,0,0,0,0,148
Rye,,,190,0,0,0,0,0,190
Sanbornton,,,54,0,0,0,0,0,54
Sandown,,,59,0,0,0,0,0,59
Sandwich,,,57,0,0,0,0,0,57
Seabrook,,,191,0,0,0,0,0,191
Somersworth,,,759,0,0,0,0,0,759
"S. Hampton",,,51,0,0,0,0,0,51
Strafford,,,39,0,0,0,0,0,39
Stratham,,,88,0,0,0,0,0,88
Tamworth,,,64,0,0,0,0,0,64
Tilton,,,107,0,0,0,0,0,107
Tuftonboro,,,17,0,0,0,0,0,17
Wakefield,,,44,0,0,0,0,0,44
Windham,,,174,4,0,0,0,3,181
Wolfeboro,,,89,0,0,0,0,0,89
TOTALS,,,"25,381",15,5,1,1,39,"25,442"
