City/Town,,,"A. Frank Stiegler, III",Write-Ins,"Total Votes Cast"
,,,
Alexandria,,,66,0,66
Ashland,,,116,0,116
Bath,,,163,0,163
Benton,,,21,0,21
Bethlehem,,,168,0,168
Bridgewater,,,93,0,93
Bristol,,,313,0,313
Campton,,,220,0,220
Canaan,,,215,0,215
Dorchester,,,38,0,38
Easton,,,30,0,30
Ellsworth,,,17,0,17
Enfield,,,195,0,195
Franconia,,,116,0,116
Grafton,,,54,0,54
Groton,,,29,0,29
Hanover,,,731,0,731
Haverhill,,,594,0,594
Hebron,,,67,0,67
Holderness,,,177,0,177
Landaff,,,41,0,41
Lebanon,,,787,0,787
Lincoln,,,125,0,125
Lisbon,,,192,0,192
Littleton,,,675,0,675
Lyman,,,39,0,39
Lyme,,,149,0,149
Monroe,,,138,0,138
Orange,,,28,0,28
Orford,,,164,0,164
Piermont,,,97,0,97
Plymouth,,,502,0,502
Rumney,,,197,0,197
"Sugar Hill",,,98,0,98
Thornton,,,119,0,119
Warren,,,102,0,102
"Waterville Valley",,,24,0,24
Wentworth,,,58,0,58
Woodstock,,,82,0,82
TOTALS,,,"7,090",0,"7,090"
