City/Town,,,"Arthur F. Mann","Henry B. Richardson",Write-Ins,"Total Votes Cast"
,,,,
Dublin,,,170,111,0,281
Fitzwilliam,,,86,66,0,152
Greenville,,,36,89,0,125
Hancock,,,236,99,0,335
Harrisville,,,69,25,0,94
Hinsdale,,,164,65,0,229
Jaffrey,,,245,230,0,475
Marlborough,,,116,67,0,183
Mason,,,25,50,0,75
"New Ipswich",,,54,225,0,279
Peterborough,,,907,236,0,"1,143"
Richmond,,,44,13,0,57
Rindge,,,140,164,0,304
Sharon,,,33,23,0,56
Swanzey,,,352,131,0,483
Temple,,,49,88,0,137
Troy,,,63,60,0,123
Winchester,,,110,63,0,173
TOTALS,,,"2,899","1,805",0,"4,704"
