City/Town,,,"William E. Sanborn","William A. Johnson","Ashton E. Weich",Write-Ins,"Total Votes Cast"
,,,,,
Allenstown,,,59,89,32,0,180
Bow,,,177,379,195,0,751
Brentwood,,,117,64,13,0,194
Candia,,,287,80,21,0,388
Canterbury,,,45,87,78,0,210
Chichester,,,56,37,97,0,190
Deerfield,,,221,91,72,0,384
Epping,,,137,40,81,0,258
Epsom,,,100,92,202,0,394
Fremont,,,148,80,12,0,240
Loudon,,,96,73,75,0,244
Northwood,,,55,130,190,0,375
Raymond,,,204,61,216,0,481
Strafford,,,31,105,53,0,189
TOTALS,,,"1,733","1,408","1,337",0,"4,478"
