City/Town,,,"Gordon J. Humphrey","James Squires","Jeff Howard","Fred Bramante","Jeanne Shaheen","Jim Marron","Mark Fernald",Write-Ins,"Total Votes Cast"
,,,,,,,,,
Acworth,,,53,29,16,1,0,0,1,0,100
Albany,,,25,8,32,1,3,0,0,0,69
Alexandria,,,105,33,21,4,1,0,0,0,164
Allenstown,,,168,38,58,9,2,2,1,0,278
Alstead,,,66,36,28,1,3,2,0,0,136
Alton,,,377,107,101,8,4,1,0,1,599
Amherst,,,726,594,220,39,8,0,2,0,"1,589"
Andover,,,94,62,95,4,0,1,0,0,256
Antrim,,,143,57,60,17,3,3,0,0,283
Ashland,,,117,34,32,3,7,4,0,0,197
Atkinson,,,299,82,108,13,4,1,0,1,508
Auburn,,,291,61,113,18,9,6,0,1,499
Barnstead,,,215,96,56,12,7,3,1,1,391
Barrington,,,281,104,118,9,12,2,5,0,531
Bartlett,,,147,38,99,6,9,9,0,0,308
Bath,,,82,5,12,2,1,0,0,0,102
Bedford,,,"1,268",274,494,32,15,7,2,1,"2,093"
Belmont,,,284,92,84,16,15,5,11,0,507
Bennington,,,75,37,35,12,4,3,2,2,170
Benton,,,18,3,14,0,0,0,0,0,35
Berlin,,,373,59,44,7,14,2,1,2,502
Bethlehem,,,115,38,34,5,5,1,2,0,200
Boscawen,,,137,81,75,6,11,0,3,0,313
Bow,,,549,309,319,17,20,2,3,0,"1,219"
Bradford,,,81,56,44,4,0,0,0,0,185
Brentwood,,,203,31,79,9,0,2,0,0,324
Bridgewater,,,91,45,20,0,1,1,1,0,159
Bristol,,,204,96,61,13,13,1,0,0,388
Brookfield,,,57,30,20,3,0,0,0,0,110
Brookline,,,135,215,52,3,1,1,1,1,409
Campton,,,154,45,44,5,0,4,0,0,252
Canaan,,,147,34,59,4,6,2,2,5,259
Candia,,,353,58,113,16,13,2,1,0,556
Canterbury,,,90,188,50,4,3,1,0,0,336
Carroll,,,62,7,9,2,1,0,0,0,81
"Center Harbor",,,136,54,22,18,0,0,0,0,230
Charlestown,,,125,49,70,13,9,3,4,0,273
Chatham,,,26,3,4,1,1,0,0,0,35
Chester,,,226,53,73,13,8,2,0,0,375
Chesterfield,,,141,81,77,4,1,2,3,0,309
Chichester,,,201,72,36,3,1,0,0,1,314
Claremont,,,360,185,356,19,13,2,6,1,942
Clarksville,,,32,7,17,0,0,0,0,0,56
Colebrook,,,147,120,58,3,9,1,0,0,338
Columbia,,,45,18,17,1,1,1,0,0,83
Concord,,,"1,431","1,354",944,54,86,12,14,5,"3,900"
Conway,,,384,79,278,15,34,5,3,0,798
Cornish,,,79,21,67,0,6,0,5,0,178
Croydon,,,39,9,24,2,0,0,0,0,74
Dalton,,,74,7,8,1,3,0,0,0,93
Danbury,,,88,17,24,8,2,3,0,1,143
Danville,,,149,26,55,18,9,0,0,2,259
Deerfield,,,271,93,103,8,8,2,0,0,485
Deering,,,99,44,39,4,1,2,1,1,191
Derry,,,"1,052",256,435,134,27,18,0,0,"1,922"
Dixville,,,15,2,4,0,0,0,0,0,21
Dorchester,,,28,3,6,1,0,1,0,1,40
Dover,,,846,265,357,45,56,9,5,0,"1,583"
Dublin,,,114,80,41,5,4,1,4,0,249
Dummer,,,39,0,5,0,0,1,0,0,45
Dunbarton,,,160,72,84,6,7,1,0,0,330
Durham,,,165,164,99,13,4,1,2,3,451
"E. Kingston",,,112,24,46,5,2,1,0,0,190
Easton,,,16,11,9,4,0,0,0,0,40
Eaton,,,30,6,15,1,3,1,1,0,57
Effingham,,,58,10,29,5,0,1,0,0,103
Ellsworth,,,17,1,0,1,1,1,0,0,21
Enfield,,,159,34,83,5,3,1,0,1,286
Epping,,,288,43,81,22,7,5,1,2,449
Epsom,,,265,113,87,9,8,5,1,0,488
Errol,,,35,3,6,0,0,0,0,0,44
Exeter,,,665,265,284,47,11,5,4,6,"1,287"
Farmington,,,195,41,43,13,3,3,0,1,299
Fitzwilliam,,,101,38,31,2,0,1,0,0,173
Francestown,,,136,77,33,1,0,2,0,0,249
Franconia,,,60,31,20,3,1,0,3,0,118
Franklin,,,295,169,148,15,5,1,1,0,634
Freedom,,,104,54,76,4,3,0,0,0,241
Fremont,,,162,31,91,20,1,2,1,1,309
Gilford,,,492,167,198,10,14,1,1,0,883
Gilmanton,,,204,98,71,11,3,2,2,0,391
